Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,71,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,68,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,1,114,,,,
5,up,M83,Midnight City,7,2,126,,,,
6,up,Polo & Pan,Feel Good,10,1,26,,,,
7,down,Kidd Keo,Kikiki (feat. Yay),4,1,95,,,,
8,down,Shouse,Love Tonight,6,1,69,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,123,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,126,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),11,2,95,,,,
12,up,OK Chamomile,Into the Night,12,7,4,,,,
13,up,Dj Pollon,DECAPITAMOS UNA GALLINA,14,7,16,,,,
14,up,Shouse,Love Tonight (Edit),18,2,52,,,,
15,up,Disclosure,Latch (feat. Sam Smith),20,6,88,,,,
16,up,Adam Bokesch,Eternal Forest,21,16,3,,,,
17,up,alvan,Fulenn (feat. Ahez),28,1,4,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,5,29,,,,
19,up,Bonobo,Cirrus,26,14,18,,,,
20,down,INNDRIVE,Shake It,19,2,43,,,,
21,up,Cosmere,Remember,42,10,3,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,106,,,,
23,down,Hippie Sabotage,Devil Eyes,15,1,125,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,47,,,,
25,up,M83,Wait,37,19,88,,,,
26,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,1,102,,,,
27,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],33,15,5,,,,
28,down,Fangoria,Mi burbuja vital,16,1,8,,,,
29,up,Owl City,Fireflies,29,15,79,,,,
30,up,Endor,Sway,35,30,2,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,2,118,,,,
32,down,RÜFÜS DU SOL,On My Knees,31,14,23,,,,
33,up,Treehouse,Astral Dreams,43,30,3,,,,
34,down,The Chemical Brothers,Galvanize,27,27,3,,,,
35,up,Zoo,Tobogan,70,2,36,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,5,40,,,,
37,up,"Aluna, Diplo & Durante",Forget About Me,38,1,12,,,,
38,up,Moledro,Riko,48,38,6,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),40,1,59,92,2021-04-25,92,2021-04-25
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,17,63,,,,
41,up,INNA,More Than Friends (feat. Daddy Yankee),56,13,65,,,,
42,-,Rusowsky,pikito,-,42,1,,,,
43,up,Sleep Terrarium,Yellow,46,24,6,,,,
44,up,Fangoria,Espectacular,76,8,87,,,,
45,-,Flume,Say Nothing (feat. MAY-A),-,2,7,,,,
46,-,Alex Baker,Water Colors,-,7,25,,,,
47,-,Bicep,Apricots,-,16,5,,,,
48,down,M.I.A.,Paper Planes,22,14,90,,,,
49,down,Röyksopp,Don't Go,25,2,17,,,,
50,down,Shallou,Heartaches,34,7,25,,,,
51,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,51,3,,,,
52,-,v i v & nobuddy,Tea Rose,-,52,1,,,,
53,down,LuaLua,Bed,49,34,8,,,,
54,-,ALLUMARE,Callidum (Water),-,54,1,,,,
55,-,OK Chamomile,Into the Night (Rain),-,55,2,,,,
56,-,Bronze Whale,En Bloc,-,54,2,,,,
57,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,6,8,,,,
58,-,Flume,Sirens (feat. Caroline Polachek),-,56,1,,,,
59,up,Fangoria,Momentismo absoluto,89,2,44,,,,
60,-,Mello Tonin,Birdsong,-,60,1,,,,
61,down,Endel,Plateau Gazing,55,30,7,,,,
62,down,ALLUMARE,Callidum,53,9,4,,,,
63,-,DJ XOLO,I Do Not Mind,-,63,1,,,,
64,-,Destripando la Historia,Afrodita,-,7,22,,,,
65,-,DJ XOLO,Losing My Soul,-,65,1,,,,
66,up,Joe Kirby,Sun Kissed,94,27,2,,,,
67,-,DJ XOLO,Indian,-,67,1,,,,
68,-,Martin Solveig & Dragonette,Hello,-,65,8,,,,
69,down,Kungs,Never Going Home,32,13,41,,,,
70,-,Nils Frahm,Ambre,-,10,12,,,,
71,-,DJ XOLO,Mystery,-,71,1,,,,
72,-,DJ XOLO,Baby,-,72,1,,,,
73,-,DJ XOLO,I Do,-,73,1,,,,
74,down,Kungs & The Knocks,People,41,41,2,,,,
75,-,DJ XOLO,Promises,-,38,1,,,,
76,down,HOUNDTRACK,Cul de Sac,50,50,5,,,,
77,-,nimino,Light Up,-,18,13,,,,
78,-,DJ XOLO,Emotional,-,78,1,,,,
79,-,Keanler & LissA,In My Ears,-,79,2,,,,
80,-,Years & Years,King,-,1,44,,,,
81,-,DJ XOLO,Onicha,-,81,1,,,,
82,-,DJ XOLO,Get Going,-,82,1,,,,
83,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,13,,,,
84,-,Ladilla Rusa,Macaulay Culkin,-,21,56,,,,
85,down,pecna & clay house,rest,84,84,2,,,,
86,down,Paul Kalkbrenner,Sky and Sand,65,55,17,,,,
87,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,87,1,,,,
88,-,RÜFÜS DU SOL,Make It Happen,-,39,3,,,,
89,-,Mister One,Time Over,-,89,1,,,,
90,-,Mister One,Escaping Doubt,-,90,1,,,,
91,down,Bertha Tomlinson,The Rudder Chooser,60,60,2,,,,
92,-,Shallou,Make Believe,-,21,9,,,,
93,-,Mister One,Dark Farm,-,93,1,,,,
94,-,Nikita Tate,Off Boss,-,79,2,,,,
95,-,Nikita Tate,Glitter Homicide Mockup,-,81,2,,,,
96,-,Mister One,Crazy Running,-,96,1,,,,
97,down,Zayaan Holding,Roots Researches,77,77,2,,,,
98,down,Petit Biscuit,Sunset Lover,92,2,99,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,48,10,,,,
100,-,Nikita Tate,Explicitness Stillborn,-,100,1,,,,
