Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,5,1,101,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
3,down,The Cinematic Orchestra,To Build a Home,2,1,174,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,107,,,,
5,up,Zoo,Tobogan,7,2,96,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,128,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,3,60,,,,
8,up,Meduza,Upside Down (feat. Poppy Baskcomb),10,3,7,,,,
9,down,Empire of the Sun,Walking On a Dream,6,1,131,,,,
10,down,Kordhell,Murder In My Mind,9,5,45,,,,
11,up,INTERWORLD,Metamorphosis,12,1,40,,,,
12,down,M83,Midnight City,11,2,185,,,,
13,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),21,1,162,,,,
14,up,OK Chamomile,Cardamom (Noise),87,14,2,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,6,148,,,,
16,down,La Pantera & BDP Music,Diabla,14,2,45,,,,
17,up,Øneheart & reidenshi,Snowfall,19,8,41,,,,
18,up,INNA,More Than Friends (feat. Daddy Yankee),25,13,124,,,,
19,down,Röyksopp,Don't Go,17,2,77,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,5,89,,,,
21,down,Shouse,Love Tonight,20,1,129,,,,
22,up,Fangoria,Espectacular,23,8,146,,,,
23,down,Kidd Keo,Kikiki (feat. Yay),16,1,155,,,,
24,down,Samantha Hudson,Adicta al Sonido,13,8,5,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,42,8,32,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,17,52,,,,
27,up,g3ox_em,GigaChad Theme (Phonk House Version),30,20,21,,,,
28,down,Kina,Get You the Moon (feat. Snøw),26,1,186,,,,
29,down,Kidd Keo,Ma Vie (feat. Yay),28,2,155,,,,
30,down,Anyma & Chris Avantgarde,Eternity,22,6,16,,,,
31,up,"PNAU, Bebe Rexha & Ozuna",Stars,54,5,2,,,,
32,down,"Fred again.., Skrillex & Four Tet",Baby again..,31,2,11,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,21,31,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,4,44,,,,
35,up,Fred again..,Delilah (pull me out of this),35,2,32,,,,
36,up,M.I.A.,Paper Planes,36,14,150,,,,
37,up,ZOO,Ventiladors,69,33,18,,,,
38,-,Tom Ashbrook,The Blue Hour,-,38,1,,,,
39,down,Ofenbach,Be Mine,37,23,68,,,,
40,up,Owl City,Fireflies,41,15,139,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,7,166,,,,
42,down,Samantha Hudson,Vodka Redbull,32,32,3,,,,
43,up,Ondas Alfa,Estudiar y Concentrarse,56,13,6,,,,
44,up,Dxrk ダーク,RAVE,44,9,59,,,,
45,down,The Sound of Quiet,Soft Sands (Meditation),15,3,12,,,,
46,down,Emerald Web,Eclipse,45,31,10,,,,
47,down,M83,Wait,46,19,145,,,,
48,down,Sub Focus,I Found You (feat. Hayla),24,24,3,,,,
49,down,TWISTED,Worth Nothing,38,5,31,,,,
50,up,Ondas Alfa,Ondas Alfa,64,12,4,,,,
51,down,B Jones & Jose AM,Infinity 2023 (Radio Edit),43,28,4,,,,
52,up,Yawnathan,Weightless Evening,76,33,8,,,,
53,-,ONUJ IVAD,Stellar Remnants (Meditation),-,40,1,,,,
54,-,YUTO,ACELERA,-,54,1,,,,
55,down,Hippie Sabotage,Devil Eyes,40,1,185,,,,
56,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,6,64,,,,
57,up,ONUJ IVAD,Stellar Remnants (Pink Noise),92,57,2,,,,
58,down,Fangoria,Geometría polisentimental,47,16,122,,,,
59,down,Selecta,Tiempo (feat. RecycledJ),50,28,38,,,,
60,up,Alex Lustig,Midnight (Ambient Edit),84,13,36,,,,
61,up,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,77,17,5,,,,
62,up,Roedelius,Wenn der Südwind weht,63,62,2,,,,
63,up,Ondas Alfa,Música para Elevar tu Vibración,71,15,4,,,,
64,down,Skrillex & BEAM,Selecta,59,3,13,,,,
65,down,James Blake,Barefoot in the Park (feat. ROSALÍA),49,3,123,,,,
66,down,Bicep,Glue,60,42,32,,,,
67,up,erwOn,isEy,85,28,14,,,,
68,down,Harold Budd,Juno,65,65,2,,,,
69,down,Samantha Hudson,Otra Vez,39,16,6,,,,
70,-,Ondas Alfa,Sonido para Calmar la Mente,-,27,4,,,,
71,up,Chromeo,Cabin Fever (Instrumental),80,42,28,,,,
72,down,Empire of the Sun,We Are the People,52,6,46,,,,
73,up,Paul Kalkbrenner,Sky and Sand,73,8,130,,,,
74,up,Jean-Michel Jarre,"Oxygene, Pt. 4",99,74,2,,,,
75,-,Ondas Alfa,Estudiar Más Fácil,-,25,4,,,,
76,down,MoonDeity,Neon Blade,58,21,46,,,,
77,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,31,2,,,,
78,-,Ondas Alfa,Sonido Binaural,-,28,3,,,,
79,-,Crooked Colours,Don’t Give Up On Me,-,33,8,,,,
80,-,ARTO,Now You're Gone,-,23,7,,,,
81,up,Lafash,Respeto,89,69,6,,,,
82,-,YIIN,SHEN,-,49,5,,,,
83,down,Massive Attack,Teardrop,68,34,72,,,,
84,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),95,1,97,,,,
85,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,17,122,,,,
86,up,Koresma,Waves,86,52,16,,,,
87,down,MoonDeity,WAKE UP!,53,53,7,,,,
88,down,Fred again..,Jungle,70,4,48,,,,
89,down,Todd Terje,"Swing Star, Pt. 2",81,12,18,,,,
90,up,Koets,Liaan,94,90,2,,,,
91,up,midnite library,Gracious Grind,100,46,9,,,,
92,-,Polo & Pan,Ani Kuni,-,5,7,,,,
93,-,ford.,Tell Me (Anew),-,55,1,,,,
94,down,Fangoria,Fiesta en el infierno,75,18,102,,,,
95,-,Vandelux,All I've Ever Known,-,35,4,,,,
96,-,The Prodigy,Breathe,-,44,14,,,,
97,down,Stray Kids,MANIAC,82,1,55,,,,
98,-,Koresma,Waves (Edamame Remix),-,76,1,,,,
99,down,BONNIE X CLYDE,Another You,78,20,34,,,,
100,-,Kromattic,sky,-,41,7,,,,
