Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,226,,,,
3,up,Elilluminari & Anthony Godfather,Privity,13,2,7,,,,
4,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),3,1,205,,,,
5,up,Indila & BENNETT,Dernière danse (Techno Mix),6,2,7,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,3,10,,,,
7,up,Zoo,Tobogan,10,2,139,,,,
8,up,Years & Years,King,8,1,144,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,171,,,,
10,up,M83,Midnight City,12,2,228,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,1,217,,,,
12,down,Sound Bath,Breathe Deeply (Noise),9,9,6,,,,
13,down,Nordic Lights,Beacon (Rain),7,7,3,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,150,,,,
15,up,Empire of the Sun,We Are the People,19,6,89,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,8,75,,,,
17,up,Röyksopp,Don't Go,17,2,120,,,,
18,up,Empire of the Sun,Walking On a Dream,18,1,174,,,,
19,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),16,1,40,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,103,,,,
21,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,73,21,2,,,,
22,up,Disclosure,Latch (feat. Sam Smith),26,6,191,,,,
23,down,Fred again.. & Jozzy,ten,21,2,24,,,,
24,up,INNA,More Than Friends (feat. Daddy Yankee),31,13,167,,,,
25,up,Kidd Keo,Kikiki (feat. Yay),25,1,198,,,,
26,down,Tiësto,Adagio for Strings,22,22,30,,,,
27,down,Kidd Keo,Ma Vie (feat. Yay),24,2,198,,,,
28,up,Ofenbach,Be Mine,34,23,111,,,,
29,down,LEA IN THE MIX,Esta Vida Me Encanta,28,23,19,,,,
30,down,Cloud Canopy,Vista (Rain),27,25,5,,,,
31,down,"Fred again.., Lil Yachty & Overmono",stayinit,23,5,4,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,17,95,,,,
33,down,Fred again.. & Baby Keem,leavemealone,32,1,16,,,,
34,down,Nordic Lights,Peace Dream (Binaural Meditation),33,33,14,,,,
35,down,Nordic Lights,Compass (Meditation),29,15,19,,,,
36,up,Argy & Omnya,Aria,40,21,25,,,,
37,up,Four Tet,Loved,75,37,2,,,,
38,up,Fred again..,Delilah (pull me out of this),41,2,75,,,,
39,down,Selecta,Tiempo (feat. RecycledJ),35,28,68,,,,
40,up,Fangoria,Espectacular,47,8,189,,,,
41,down,M83,Outro,38,18,76,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,7,209,,,,
43,-,Linda Beldad,Música para Calmarse,-,25,1,,,,
44,up,Shouse,Love Tonight,59,1,172,,,,
45,up,Eternxlkz,BRODYAGA FUNK,50,45,4,,,,
46,down,Øneheart & reidenshi,Snowfall,37,8,84,,,,
47,down,Field Journal,Liminal (Rain),45,45,3,,,,
48,up,M.I.A.,Paper Planes,58,14,193,,,,
49,down,Owl City,Fireflies,44,15,181,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,17,160,,,,
51,up,COSM,Mirror Image,60,45,2,,,,
52,up,Fred again.. & Obongjayar,adore u,52,2,33,,,,
53,up,Flume,Never Be Like You (feat. Kai),54,16,16,,,,
54,down,Farelane,Forgotten Solitude (Spa),53,11,14,,,,
55,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),57,21,73,,,,
56,up,INTERWORLD,Metamorphosis,61,1,83,,,,
57,down,Wild Colors,Echo (Noise),51,47,5,,,,
58,up,Hippie Sabotage,Devil Eyes,64,1,227,,,,
59,-,Aureolin Sky,Slow Embers (Rain),-,39,1,,,,
60,down,Kordhell,Murder In My Mind,56,5,88,,,,
61,down,M83,Wait,46,19,188,,,,
62,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),100,11,52,,,,
63,down,Shygirl & SG Lewis,mr useless,30,11,7,,,,
64,up,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,68,4,19,,,,
65,up,Duke Dumont,Ocean Drive,85,17,145,,,,
66,down,VOJ & Narvent,Memory Reboot,63,19,34,,,,
67,up,Massive Attack,Teardrop,86,34,111,,,,
68,down,Aureolin Sky,Elixir (Meditation),65,29,3,,,,
69,down,Kina,Get You the Moon (feat. Snøw),62,1,229,,,,
70,-,Saigo,Me Voy De La Ciudad,-,70,1,,,,
71,down,Todd Terje,"Swing Star, Pt. 2",67,12,61,,,,
72,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),42,42,3,,,,
73,up,The Sound of Quiet,Journey (528 Hz Meditation),78,73,3,,,,
74,up,Treehouse Studios,Lightly (Noise),76,57,7,,,,
75,down,Slow Coast,Pacific Drift,71,46,4,,,,
76,down,Chromatics,Girls Just Wanna Have Some,49,47,3,,,,
77,down,Bicep,Glue,72,42,70,,,,
78,down,Aureolin Sky,Slow Embers,43,43,5,,,,
79,-,Years & Years,Shine,-,13,26,,,,
80,down,JPFernandez,Limoncello,69,46,11,,,,
81,-,Fangoria,Geometría polisentimental,-,16,162,,,,
82,down,auv,Second Stop Cafe,74,65,4,,,,
83,up,Marconi Union,"Weightless, Pt. 1",83,5,104,,,,
84,up,Paul Kalkbrenner,Sky and Sand,84,8,170,,,,
85,down,NOCTEM,Static Forms,80,68,7,,,,
86,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,97,5,125,,,,
87,down,Ouflen,First Time,77,77,4,,,,
88,-,ARTO,Now You're Gone,-,23,29,,,,
89,-,Kasbo,Alive (Edit),-,56,6,,,,
90,up,Califato ¾,Crîtto de lâ Nabahâ,93,32,13,,,,
91,up,ZOO,Ventiladors,92,33,57,,,,
92,down,Daniel Avery & Alessandro Cortini,Illusion of Time,79,25,17,,,,
93,-,Nordic Lights,"Benson, Arizona (Rain)",-,71,6,,,,
94,down,Clean Bandit,Higher (feat. iann dior),89,1,40,,,,
95,up,Michelle Simonal,I Just Wanna Stop,98,67,21,,,,
96,down,Treehouse Studios,Say Something (Meditation),70,20,10,,,,
97,down,The Tyets,Summercat,95,3,16,,,,
98,-,Eternxlkz,SLAY!,-,12,1,,,,
99,-,Arturo Indigo,La Hungara Vs Masia,-,76,7,,,,
100,-,Liam Mour,Nineteen Ninety,-,54,15,,,,
