Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,18,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,161,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,106,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,152,,,,
5,up,TWISTED,Worth Nothing,5,5,9,,,,
6,up,Fred again..,Delilah (pull me out of this),6,2,10,,,,
7,up,Kordhell,Murder In My Mind,7,5,23,,,,
8,up,Kidd Keo,Kikiki (feat. Yay),8,1,133,,,,
9,up,M83,Midnight City,11,2,164,,,,
10,up,Jengi,Bel Mercy,13,2,4,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),15,2,133,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,6,126,,,,
13,down,Øneheart & reidenshi,Snowfall,9,8,19,,,,
14,up,Dimitri Vegas & Like Mike & Bassjackers,Raket,59,14,2,,,,
15,down,Zoo,Tobogan,12,2,74,,,,
16,up,Shouse,Love Tonight,17,1,107,,,,
17,down,Röyksopp,Don't Go,10,2,55,,,,
18,up,Empire of the Sun,Walking On a Dream,19,1,109,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,85,,,,
20,down,Kina,Get You the Moon (feat. Snøw),18,1,164,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,38,,,,
22,up,Fangoria,Espectacular,36,8,124,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,5,67,,,,
24,down,Fred again..,Danielle (smile on my face),23,6,15,,,,
25,up,La Pantera & BDP Music,Diabla,60,2,23,,,,
26,down,Marconi Union,"Weightless, Pt. 1",14,5,67,,,,
27,down,Dxrk ダーク,RAVE,26,9,37,,,,
28,up,Fangoria,Lo imposible,39,1,6,,,,
29,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),28,9,19,,,,
30,down,Fangoria,Un poco todo,24,1,12,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,33,17,30,,,,
32,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),30,11,19,,,,
33,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),40,1,140,,,,
34,up,Years & Years,King,34,1,79,,,,
35,down,Fred again..,Jungle,21,4,26,,,,
36,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),41,2,20,,,,
37,down,Arca,Rakata,27,8,25,,,,
38,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,13,9,,,,
39,down,MoonDeity,Neon Blade,31,21,24,,,,
40,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,4,22,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,7,144,,,,
42,up,Hippie Sabotage,Devil Eyes,43,1,163,,,,
43,down,Bicep,Glue,42,42,15,,,,
44,up,M.I.A.,Paper Planes,45,14,128,,,,
45,up,Empire of the Sun,We Are the People,46,6,24,,,,
46,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,6,46,,,,
47,up,Major Lazer,Blow That Smoke (feat. Tove Lo),52,30,37,,,,
48,up,Fangoria,Geometría polisentimental,48,16,101,,,,
49,up,M83,Wait,49,19,125,,,,
50,-,Stray Kids,Connected (Bang Chan),-,50,1,,,,
51,up,Stray Kids,MANIAC,53,1,41,,,,
52,down,Billie Eilish,ocean eyes,51,38,20,67,2019-12-29,67,2019-12-29
53,down,Shallou,Heartaches,47,7,57,,,,
54,up,INNA,More Than Friends (feat. Daddy Yankee),58,13,102,,,,
55,up,Ofenbach,Be Mine,56,23,46,,,,
56,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),74,21,10,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,17,101,,,,
58,-,Duke Dumont,Ocean Drive,-,17,105,,,,
59,up,DELLAFUENTE,Sunombre_126bpm_Bminor,79,2,15,,,,
60,-,Shouse,Love Tonight (Edit),-,2,84,,,,
61,up,Fangoria,Fiesta en el infierno,62,18,86,,,,
62,down,PNAU & Troye Sivan,You Know What I Need,50,23,4,,,,
63,up,Hiatus,Turbine,63,41,6,,,,
64,down,Owl City,Fireflies,57,15,117,,,,
65,-,Maxy Dutcher & John Hayes,We Float,-,39,1,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,64,8,13,,,,
67,-,PLÜM,I See You,-,6,13,,,,
68,up,Paul Kalkbrenner,Sky and Sand,76,8,121,,,,
69,up,Yasumu,Pathways,91,56,2,,,,
70,down,The Blaze,Territory,61,42,30,,,,
71,down,BONNIE X CLYDE,In Too Deep,69,52,12,,,,
72,-,Rohne,Currents,-,72,2,,,,
73,down,Chromeo,Cabin Fever (Instrumental),67,42,7,,,,
74,down,Shy Rose,Love Is Here (Toney D Radio Mix),65,20,60,,,,
75,down,Alex Lustig,Midnight (Ambient Edit),54,13,16,,,,
76,-,Koresma,Waves,-,52,4,,,,
77,-,Fangoria,Momentismo absoluto,-,2,70,,,,
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,62,17,,,,
79,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),37,1,18,,,,
80,up,Selecta,Tiempo (feat. RecycledJ),85,28,21,,,,
81,up,Massive Attack,Teardrop,84,34,57,,,,
82,down,LöKii & Linney,Don't Let Go,66,37,5,,,,
83,-,Hayden James,Hold Tight,-,40,13,,,,
84,up,The Prodigy,Smack My Bitch Up,94,43,19,,,,
85,-,M.I.A.,Bad Girls,-,17,52,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,1,25,,,,
87,-,M83,Outro,-,18,45,,,,
88,down,Rocomoco,Floating,71,71,4,,,,
89,-,DJ XOLO,OleMusic,-,78,1,,,,
90,-,Shygirl,When You Wish Upon a Star,-,88,1,,,,
91,down,Todd Terje,"Swing Star, Pt. 2",70,12,4,,,,
92,-,Ladilla Rusa,Macaulay Culkin,-,21,75,,,,
93,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,41,,,,
94,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,39,18,,,,
95,down,Meraki,Funa,72,72,2,,,,
96,-,INNDRIVE,Shake It,-,2,79,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,21,,,,
98,down,Arca,KLK (feat. ROSALÍA),83,3,12,,,,
99,-,OBK,Historias De Amor,-,73,4,,,,
100,-,Golden Waves,Waterfalls,-,100,1,,,,
