Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,52,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,55,,,,
3,up,Shouse,Love Tonight,3,1,53,,,,
4,up,Polo & Pan,Feel Good,13,1,10,,,,
5,up,Kidd Keo,Kikiki (feat. Yay),6,1,79,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,107,,,,
7,down,Shouse,Love Tonight (Edit),5,2,36,,,,
8,down,M83,Midnight City,7,2,110,,,,
9,up,INNDRIVE,Shake It,12,2,27,,,,
10,up,Kidd Keo,Ma Vie (feat. Yay),16,2,79,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,1,98,,,,
12,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,2,20,,,,
13,down,Kina,Get You the Moon (feat. Snøw),4,1,110,,,,
14,up,Hippie Sabotage,Devil Eyes,17,1,109,,,,
15,up,Elderbrook,Numb (Chill Mix),55,9,64,,,,
16,up,Bonobo,Rosewood,36,6,8,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,3,31,,,,
18,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,13,,,,
19,up,KAYTRANADA,Intimidated (feat. H.E.R.),20,4,4,,,,
20,-,Kungs,Never Going Home,-,13,25,,,,
21,-,Jungle,Keep Moving,-,2,8,,,,
22,up,Bonobo,Cirrus,28,14,2,,,,
23,up,Shallou,Heartaches,53,7,11,,,,
24,down,Destripando la Historia,Afrodita,19,7,8,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),75,1,43,92,2021-04-25,92,2021-04-25
26,up,Arca,Tiro,35,26,2,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,17,47,,,,
28,up,Arca,Rakata,38,8,5,,,,
29,up,Disclosure,Latch (feat. Sam Smith),47,6,72,,,,
30,up,Petit Biscuit,Sunset Lover,81,2,85,,,,
31,up,Owl City,Fireflies,79,15,63,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,2,102,,,,
33,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),93,1,86,,,,
34,-,TWO LANES,Phases,-,4,22,,,,
35,down,Arca,Prada,30,16,4,,,,
36,up,obli,If Only You,87,36,2,,,,
37,up,M.I.A.,Paper Planes,68,14,74,,,,
38,up,M83,Outro,61,18,19,,,,
39,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,72,,,,
40,up,Tennyson,Iron,48,30,3,,,,
41,-,"Kidd Keo, Omar Montes & Yay",TikTakLove,-,1,9,,,,
42,down,Mazanetti,Minimal Room,15,15,17,,,,
43,-,TWO LANES,Never Enough,-,43,3,,,,
44,down,Ofenbach & Ella Henderson,Hurricane,32,2,13,,,,
45,up,Melogamma,Lost Breathe,50,19,11,,,,
46,down,M83,Wait,41,19,73,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,7,90,,,,
48,down,Shy Rose,I Cry for You (TD Instrumental Edit),22,10,44,,,,
49,down,brillion.,Forest and the Moon,43,21,6,,,,
50,-,xander. & Blue Wednesday,Mountain Peak,-,11,13,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,10,10,40,,,,
52,-,Fangoria,Espectacular,-,8,73,,,,
53,-,RÜFÜS DU SOL,On My Knees,-,14,8,,,,
54,down,Kopitko,Ibiza Formentera,14,12,23,,,,
55,-,Zoo,Tobogan,-,2,25,,,,
56,-,Fangoria,Geometría polisentimental,-,16,52,,,,
57,-,Röyksopp,Don't Go,-,2,1,,,,
58,-,Years & Years,King,-,1,36,,,,
59,-,Ofenbach & Ella Henderson,Hurricane (LODATO Remix),-,59,1,,,,
60,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,33,,,,
61,-,Duke & Jones,Reflection,-,50,3,,,,
62,-,Bright Boutique,Movements in the Distance,-,62,2,,,,
63,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,51,,,,
64,up,Bright Boutique,Daydream,76,54,3,,,,
65,-,Fangoria,Momentismo absoluto,-,2,28,,,,
66,-,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,-,3,9,,,,
67,up,Bright Boutique,Sweet Mango,82,50,3,,,,
68,-,Dear Gravity & Lauge,Stellar,-,68,1,,,,
69,-,Bright Boutique,The Right Groove,-,64,2,,,,
70,-,Kidd Keo & Yay,Niño Roto,-,15,3,,,,
71,-,James Mercy,Take You On (feat. PhiloSofie),-,71,1,,,,
72,up,Bright Boutique,Heat Waves,78,46,3,,,,
73,-,Jamie xx,Obvs,-,64,1,,,,
74,up,Bright Boutique,Mirrors,92,53,3,,,,
75,down,Fred again..,Tate (How I Feel),57,17,4,,,,
76,-,Bright Boutique,A Story of Joy,-,73,2,,,,
77,down,Shy Rose,Stay All Night (TD Instrumental Edit),54,13,41,,,,
78,-,Duke Dumont,Ocean Drive,-,17,60,,,,
79,down,Bright Boutique,City Lights,70,57,3,,,,
80,up,Utah,Worth the Weight,99,38,3,,,,
81,up,Bright Boutique,In the Vibes,97,44,3,,,,
82,-,Lafash,Terminal,-,82,1,,,,
83,down,James Bentley,Cold Ice,26,9,20,,,,
84,-,Fangoria,Fiesta en el infierno,-,18,43,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,78,4,,,,
86,-,Bright Boutique,Latte and Donuts,-,59,2,,,,
87,down,Bright Boutique,Chasing Freedom,73,51,3,,,,
88,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),25,18,43,,,,
89,-,Kusko & Future Friends,My Way,-,18,4,,,,
90,down,Rumenigge,Filter,23,21,64,,,,
91,-,Bright Boutique,Where the River Flows,-,72,2,,,,
92,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,92,2,,,,
93,down,Bright Boutique,Shades,84,65,3,,,,
94,-,Bonobo,Shadows (feat. Jordan Rakei),-,24,1,,,,
95,-,Punisher,Drop It,-,49,4,,,,
96,down,Bright Boutique,Hypnotized,85,74,3,,,,
97,down,Bright Boutique,Purple Diamonds,86,63,3,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,55,8,,,,
99,-,Bright Boutique,The Sun and the Ocean,-,70,2,,,,
100,-,Bright Boutique,Above the Mind,-,43,2,,,,
