Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),16,1,7,,,,
3,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),4,1,172,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,138,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,70,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,117,,,,
7,down,Zoo,Tobogan,6,2,106,,,,
8,down,Years & Years,King,5,1,111,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,141,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,1,184,,,,
11,up,M83,Midnight City,14,2,195,,,,
12,down,La Pantera & BDP Music,Diabla,9,2,55,,,,
13,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),12,7,8,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,6,158,,,,
15,up,Fangoria,Espectacular,21,8,156,,,,
16,up,Fred again..,Delilah (pull me out of this),17,2,42,,,,
17,down,Kidd Keo,Kikiki (feat. Yay),15,1,165,,,,
18,up,Röyksopp,Don't Go,19,2,87,,,,
19,up,Anyma & Chris Avantgarde,Eternity,28,6,26,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,17,62,,,,
21,up,Shouse,Love Tonight,23,1,139,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,4,54,,,,
23,up,ARTO,Now You're Gone,66,23,14,,,,
24,up,Kidd Keo,Ma Vie (feat. Yay),26,2,165,,,,
25,up,Kordhell,Murder In My Mind,25,5,55,,,,
26,up,ymprl & Victor Aithen,Leap,27,26,6,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",35,16,24,,,,
28,up,Ofenbach,Be Mine,33,23,78,,,,
29,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,24,8,3,,,,
30,up,INNA,More Than Friends (feat. Daddy Yankee),30,13,134,,,,
31,up,INTERWORLD,Metamorphosis,31,1,50,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),58,1,101,92,2021-04-25,92,2021-04-25
33,up,M.I.A.,Paper Planes,46,14,160,,,,
34,up,Øneheart & reidenshi,Snowfall,38,8,51,,,,
35,down,"Egzod, Maestro Chives & Neoni",Royalty,29,8,42,,,,
36,up,Keanler & Luvless,Is This Love,67,36,6,,,,
37,up,Shallou & ayokay,Us,74,16,22,,,,
38,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,37,37,9,,,,
39,up,Kina,Get You the Moon (feat. Snøw),43,1,196,,,,
40,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,5,99,,,,
41,down,Paul Kalkbrenner,Sky and Sand,39,8,139,,,,
42,up,Hippie Sabotage,Devil Eyes,42,1,195,,,,
43,down,Kavinsky,Nightcall,36,33,12,,,,
44,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,21,41,,,,
45,down,Owl City,Fireflies,44,15,149,,,,
46,up,Fangoria,Geometría polisentimental,49,16,132,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,176,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),50,20,31,,,,
49,-,Anyma & Chris Avantgarde,Consciousness,-,49,4,,,,
50,up,ZOO,Ventiladors,51,33,28,,,,
51,down,"Fred again.., Skrillex & Four Tet",Baby again..,47,2,21,,,,
52,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,23,1,,,,
53,up,Empire of the Sun,We Are the People,53,6,56,,,,
54,up,Vandelux,All I've Ever Known,76,35,11,,,,
55,up,Fangoria,Fiesta en el infierno,57,18,112,,,,
56,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),60,9,38,,,,
57,down,M83,Wait,55,19,155,,,,
58,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),54,1,102,,,,
59,up,LöKii & Linney,Don't Let Go,86,37,21,,,,
60,up,Fred again..,Jungle,61,4,58,,,,
61,down,NBSPLV,The Lost Soul Down,52,37,8,,,,
62,-,Quiet Climb,Calm Valley (Meditation),-,47,1,,,,
63,down,Arca,Rakata,62,8,35,,,,
64,down,Disclosure,Simply Won't Do,13,12,4,,,,
65,down,Fred again..,Danielle (smile on my face),56,6,35,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),69,30,66,,,,
67,up,TWO LANES & Panama,Left Behind,91,67,2,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",77,12,28,,,,
69,down,The Prodigy,Breathe,64,44,24,,,,
70,down,Dxrk ダーク,RAVE,59,9,69,,,,
71,down,Duke Dumont,Ocean Drive,70,17,120,,,,
72,-,VOJ & Narvent,Memory Reboot,-,19,1,,,,
73,up,OBK,Historias De Amor,89,73,12,,,,
74,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,73,,,,
75,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,16,,,,
76,up,Chromeo,Cabin Fever (Instrumental),85,42,36,,,,
77,up,MoonDeity,Neon Blade,92,21,55,,,,
78,up,Tekkno,Pon De Replay Tekkno,88,42,15,,,,
79,up,Massive Attack,Teardrop,79,34,81,,,,
80,up,Karen Souza,Every Breath You Take,84,57,11,,,,
81,-,Crooked Colours,Don’t Give Up On Me,-,33,12,,,,
82,up,Ladilla Rusa,Macaulay Culkin,93,21,87,,,,
83,down,Elly C,Asereje,45,38,4,,,,
84,-,Bicep,Glue,-,42,41,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,52,10,,,,
86,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,72,72,6,,,,
87,-,Billie Eilish,ocean eyes,-,38,36,67,2019-12-29,67,2019-12-29
88,up,Tiësto,Adagio for Strings,99,22,19,,,,
89,up,Mounika.,BonXair,98,89,4,,,,
90,down,The Blaze,Territory,80,42,39,,,,
91,down,Michelle Simonal,I Just Wanna Stop,81,67,5,,,,
92,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,17,131,,,,
93,up,Lafash,La Tumba,96,79,6,,,,
94,up,Lafash,Respeto,95,69,12,,,,
95,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,78,9,,,,
96,up,ZOO,Estiu,100,45,15,,,,
97,-,LOthief,Dirty Talk,-,97,2,,,,
98,-,Sound Kaos Matic,Feel the Heat,-,83,4,,,,
99,-,Status Quo,In the Army Now,-,87,6,,,,
100,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,48,,,,
