Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Kidd Keo,Ma Vie (feat. Yay),4,2,30,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,58,,,,
6,up,Tycho,Weather,7,6,3,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,60,,,,
8,up,M83,Midnight City,8,2,61,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,52,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,53,,,,
11,up,James Blake,Barefoot in the Park (feat. ROSALÍA),12,3,53,,,,
12,up,Affelaye,Cold Open,13,12,3,,,,
13,up,Disclosure,Latch (feat. Sam Smith),43,6,46,,,,
14,up,Tycho,Into the Woods,20,11,4,,,,
15,up,Seawayz,No Words to Say,80,15,4,,,,
16,down,Gabriel Klaps,Dissolved,15,10,25,,,,
17,-,Spectral Morning,Declaration,-,17,1,,,,
18,down,The Cinematic Orchestra,To Build a Home,11,1,49,,,,
19,down,M.I.A.,Paper Planes,14,14,45,,,,
20,up,TWO LANES,Feel,48,4,7,,,,
21,up,Analog Cube,Oltremax,72,21,31,,,,
22,up,Scott Mac Kay,Shadows,29,17,21,,,,
23,up,Digital Astronauts,Horizons,81,11,32,,,,
24,up,Forester,Undercover,25,8,12,,,,
25,up,Shy Rose,I Cry for You (Toney D Radio Edit),54,9,34,,,,
26,up,Shy Rose,Stay All Night (Toney D Radio Edit),30,14,32,,,,
27,-,Shouse,Love Tonight,-,1,12,,,,
28,-,PLÜM,I See You,-,6,7,,,,
29,up,Rumenigge,Filter,37,21,20,,,,
30,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),61,17,21,,,,
31,up,Shy Rose,Stay All Night (Toney D Radio Edit),68,13,18,,,,
32,-,Fader From Borneo,Cold Sore Adonis,-,32,1,,,,
33,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,43,,,,
34,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,12,7,,,,
35,down,Jon Hopkins,Dawn Chorus,23,9,4,,,,
36,-,Duke Dumont,Ocean Drive,-,17,41,,,,
37,down,Aquarium Haze,Crystal Ball,16,16,3,,,,
38,-,Sea of Marmara,Islands,-,38,1,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,9,11,,,,
40,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,52,,,,
41,up,Shy Rose,Only Men (Toney D Radio Mix),65,11,31,,,,
42,-,Martin Goels,Biff,-,42,3,,,,
43,-,Lake Orchard,Fields of Green,-,12,1,,,,
44,-,Mike G,Minded Sattelite,-,14,31,,,,
45,-,Tycho & rum.gold,Run Away (Acoustic),-,8,11,,,,
46,down,Petit Biscuit,Sunset Lover,28,2,59,,,,
47,-,The Postal Service,Such Great Heights,-,47,2,,,,
48,down,Endangered Soul,Starry Look,31,14,6,,,,
49,down,Robyn,Cascade,39,12,32,,,,
50,-,Four Tet,Baby,-,50,6,,,,
51,-,David Scott,Nostalgia,-,17,1,,,,
52,down,Andrayd,Midnight Farewell,24,14,6,,,,
53,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,5,,,,
54,down,LHMKN,Can't Escape,26,9,5,,,,
55,-,Kasbo,Vittra,-,5,8,,,,
56,-,Ash & Amélie Martinez,Dans La Peau,-,56,1,,,,
57,down,Ladilla Rusa,Macaulay Culkin,53,21,36,,,,
58,-,Martin Goels,Roarrgh,-,58,1,,,,
59,up,Fangoria,Espectacular,69,8,44,,,,
60,down,Flat Mars Society,Running Away,42,15,6,,,,
61,down,Owl City,Fireflies,50,15,37,,,,
62,-,FKA twigs,Cellophane,-,11,14,,,,
63,down,Cocco Lxxv,La Tumba (feat. Israel B),56,42,3,,,,
64,-,queniv,Hervonden,-,32,1,,,,
65,-,Massive Attack,Teardrop,-,34,22,,,,
66,-,Paul Kalkbrenner,Sky and Sand,-,8,50,,,,
67,down,Medfence,Walking Stories,21,11,6,,,,
68,down,Cantfixme,Turn Me Off,18,11,9,,,,
69,-,Safri Duo,Played-A-Live (The Bongo Song),-,53,2,,,,
70,down,Iciclis,Lost Spring,49,18,8,,,,
71,down,Fangoria,Geometría polisentimental,51,16,36,,,,
72,-,"Chill Out 2019, Chill Out & Deep House",Summer Son,-,72,1,,,,
73,down,Recant:Nu,Going Backwards,64,11,5,,,,
74,down,Jellycoaster,Crystal Lotus,58,9,5,,,,
75,-,Ofenbach,Be Mine,-,23,17,,,,
76,down,Kvieta,Strange City,17,12,5,,,,
77,-,Martin Goels,Zaaap,-,64,2,,,,
78,-,Martin Goels,Crash,-,78,3,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,20,,,,
80,-,M83,Wait,-,19,42,,,,
81,down,Zhiiza,Summer Kid,59,12,4,,,,
82,-,Martin Goels,Krunch,-,62,2,,,,
83,up,Bersinger,Audio Bit,83,15,21,,,,
84,-,Jaime Philips,Fairytale,-,24,19,,,,
85,down,Grifton,I Feel You Like the Sea,52,11,5,,,,
86,-,"Chill Out 2019, Chill Out & Deep House",Ghost,-,86,1,,,,
87,down,Phypus,Suburban Summer,63,8,6,,,,
88,-,"Chill Out 2019, Chill Out & Deep House",Let the Fire Burn,-,88,1,,,,
89,-,Martin Goels,Uggh,-,89,1,,,,
90,down,Feranis Q,Enemies,34,11,6,,,,
91,down,Rogaat,Necessary,41,16,6,,,,
92,down,Lofisaurus,Night Prism,33,16,3,,,,
93,-,Joey Pecoraro,Movie Night,-,93,1,,,,
94,-,Martin Goels,Kapow,-,82,2,,,,
95,down,Fangoria,¿De qué me culpas?,70,4,9,,,,
96,-,Elderbrook,Numb (Chill Mix),-,9,25,,,,
97,-,Martin Goels,Bang,-,90,3,,,,
98,down,The Burgundy Initiative,I Can't Remember When I Lost You,38,10,6,,,,
99,-,Empire of the Sun,Walking On a Dream,-,1,29,,,,
100,down,Alep Sis,Good Day,46,10,7,,,,
