Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,20,,,,
2,up,Fred again.. & Jozzy,ten,2,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,206,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,197,,,,
5,up,Fred again.. & Obongjayar,adore u,9,2,13,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,151,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,154,,,,
8,up,Zoo,Tobogan,12,2,119,,,,
9,down,Years & Years,King,7,1,124,,,,
10,up,Röyksopp,Don't Go,13,2,100,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,130,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,1,185,,,,
13,up,Kidd Keo,Kikiki (feat. Yay),14,1,178,,,,
14,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",67,14,3,,,,
15,up,Abhir Hathi,TUTUTÚ,30,15,4,,,,
16,down,Empire of the Sun,We Are the People,10,6,69,,,,
17,down,M83,Midnight City,15,2,208,,,,
18,down,Kidd Keo,Ma Vie (feat. Yay),16,2,178,,,,
19,down,Aureolin Sky,Moonflower (Noise),18,18,3,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,27,8,55,,,,
21,up,Argy & Omnya,Aria,21,21,5,,,,
22,up,M83,Outro,36,18,56,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,6,171,,,,
24,down,INNA,More Than Friends (feat. Daddy Yankee),20,13,147,,,,
25,down,INTERWORLD,Metamorphosis,23,1,63,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,17,75,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,3,83,,,,
28,up,VOJ & Narvent,Memory Reboot,29,19,14,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,17,140,,,,
30,down,Øneheart & reidenshi,Snowfall,25,8,64,,,,
31,up,La Pantera & BDP Music,Diabla,31,2,68,,,,
32,up,Fred again..,Delilah (pull me out of this),35,2,55,,,,
33,up,OK Chamomile,Sage (Noise),38,33,4,,,,
34,up,Farelane,Tides of Dusk (Noise),46,34,2,,,,
35,up,Todd Terje,"Swing Star, Pt. 2",58,12,41,,,,
36,down,Kordhell,Murder In My Mind,34,5,68,,,,
37,down,Marconi Union,"Weightless, Pt. 1",19,5,85,,,,
38,down,Kina,Get You the Moon (feat. Snøw),33,1,209,,,,
39,down,motty,Inuria 2,26,26,4,,,,
40,up,Shouse,Love Tonight,43,1,152,,,,
41,up,M83,Wait,48,19,168,,,,
42,up,Sound Bath,Lean Towards the Light (Spa),93,35,2,,,,
43,-,The Living Tombstone,Five Nights at Freddy's,-,20,1,,,,
44,up,Hippie Sabotage,Devil Eyes,45,1,208,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,189,,,,
46,down,Ofenbach,Be Mine,32,23,91,,,,
47,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),42,21,54,,,,
48,down,Fangoria,Espectacular,41,8,169,,,,
49,up,Selecta,Tiempo (feat. RecycledJ),56,28,49,,,,
50,down,Elderbrook & Vintage Culture,Talk It Over,40,11,11,,,,
51,down,Wild Colors,Olivine (Sleep),47,14,7,,,,
52,up,Nordic Lights,"Benson, Arizona (Meditation)",66,31,2,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,4,67,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,71,52,13,,,,
55,down,Owl City,Fireflies,39,15,162,,,,
56,up,Sleep Symphony,The Divine (Sound Bath),68,46,2,,,,
57,down,Massive Attack,Teardrop,54,34,93,,,,
58,up,Kavinsky,Nightcall,72,33,25,,,,
59,up,Nordic Lights,The Great Fire (Meditation),63,13,10,,,,
60,down,Lonely in the Rain,Better Alone,51,51,2,,,,
61,up,Slow Coast,Meridian Fade,94,61,2,,,,
62,up,Anyma & Chris Avantgarde,Eternity,97,6,39,,,,
63,up,Fangoria,Geometría polisentimental,75,16,145,,,,
64,-,g3ox_em,GigaChad Theme (Phonk House Version),-,20,43,,,,
65,-,Bicep,Glue,-,42,50,,,,
66,up,Chromeo,Cabin Fever (Instrumental),73,42,49,,,,
67,up,ZOO,Ventiladors,78,33,40,,,,
68,up,Years & Years,Shine,85,13,18,,,,
69,down,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,17,3,11,,,,
70,down,MAHTAL,All in This,60,60,3,,,,
71,-,R.I.O.,Shine On,-,70,4,,,,
72,-,Emerald Web,Eclipse,-,31,18,,,,
73,up,ARTO,Now You're Gone,87,23,23,,,,
74,down,Karen Souza,Every Breath You Take,57,57,21,,,,
75,-,Maelk & Coogan,Hyperion,-,33,8,,,,
76,-,Afternoon In Stereo,Orinoko,-,63,1,,,,
77,up,Michelle Simonal,I Just Wanna Stop,90,67,10,,,,
78,-,Treehouse Studios,Butterfly Effect (Meditation),-,78,1,,,,
79,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,108,,,,
80,up,Paul Kalkbrenner,Sky and Sand,96,8,151,,,,
81,-,VOJ & Narvent,Memory Reboot (Slowed),-,64,6,,,,
82,-,Shallou & ayokay,Us,-,16,24,,,,
83,-,Yawnathan,Levitating Indoors,-,83,1,,,,
84,-,Moderat,More Love (Rampa &ME Remix),-,84,1,,,,
85,-,Karen Souza,Do You Really Want to Hurt Me,-,81,2,,,,
86,-,Dxrk ダーク,RAVE,-,9,81,,,,
87,-,The Sound of Quiet,Soft Sands (Meditation),-,3,22,,,,
88,-,ZOO,Estiu,-,45,24,,,,
89,down,M.I.A.,Paper Planes,79,14,173,,,,
90,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),50,1,115,,,,
91,-,Tep No,Say What You Wanted,-,85,2,,,,
92,down,Arca,Rakata,81,8,48,,,,
93,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,11,45,,,,
94,-,Duke Dumont,Ocean Drive,-,17,129,,,,
95,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),92,7,21,,,,
96,-,Status Quo,In the Army Now,-,87,8,,,,
97,-,MoonDeity,Neon Blade,-,21,62,,,,
98,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,49,,,,
99,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,8,,,,
100,-,Califato ¾,Crîtto de lâ Nabahâ,-,32,7,,,,
