Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,2,99,2020-10-11,61,2020-11-01
2,down,Kidd Keo,Kikiki (feat. Yay),1,1,12,,,,
3,down,Kidd Keo,Ma Vie (feat. Yay),2,2,12,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,43,,,,
5,up,M83,Midnight City,6,2,43,,,,
6,-,Aluna,Envious,-,6,1,,,,
7,down,Petit Biscuit,Sunset Lover,4,2,43,,,,
8,-,"Disclosure, Kehlani & Syd",Birthday,-,8,1,,,,
9,down,Hippie Sabotage,Devil Eyes,5,1,43,,,,
10,up,Yuhzu,Allstars,26,6,11,,,,
11,up,Organic Youth,Continuous,17,7,11,,,,
12,up,Yuhzu,Nickbop,55,8,11,,,,
13,up,Inmaterialess,Coiro Beach,19,13,11,,,,
14,up,Yuhzu,Fear,15,9,11,,,,
15,-,Disclosure & Kelis,Watch Your Step,-,15,1,,,,
16,up,Loudest Scream,Real Style,42,13,10,,,,
17,up,Justin Praet,Feedback,33,7,8,,,,
18,up,Inmaterialess,Micro Dancefloor,73,13,11,,,,
19,up,Inmaterialess,Nube,50,10,11,,,,
20,down,Loudest Scream,Callejero,13,12,10,,,,
21,up,Justin Praet,Ling,24,14,9,,,,
22,-,Disclosure & Channel Tres,Lavender,-,22,1,,,,
23,-,Diego Okai,Driver,-,23,1,,,,
24,up,Yuhzu,Limpst,43,15,11,,,,
25,-,Alex Kifi,Soullicious,-,25,1,,,,
26,-,Alex Kifi,Another Space,-,5,1,,,,
27,up,Yuhzu,Wonder,52,10,11,,,,
28,-,Alex Kifi,Never Ever,-,6,1,,,,
29,up,Yuri Mollard,Izziyou,39,10,9,,,,
30,-,Alex Kifi,Bravo Bravo,-,8,1,,,,
31,up,Justin Praet,Fribox,41,5,9,,,,
32,-,KSTUK,Dulcimer,-,10,1,,,,
33,up,Loudest Scream,Hope,35,6,10,,,,
34,up,Yuri Mollard,Pure,53,14,9,,,,
35,down,Justin Praet,Synthsad,29,11,8,,,,
36,down,Justin Praet,Carpet,23,18,8,,,,
37,-,Alex Kifi,Twiceee,-,19,1,,,,
38,up,Inmaterialess,All Night,51,9,11,,,,
39,up,Justin Praet,Peace,59,9,9,,,,
40,-,Nikki Karola,Nova,-,7,1,,,,
41,down,Inmaterialess,Ovni,25,17,11,,,,
42,up,Loudest Scream,Danger,64,18,10,,,,
43,down,Yuri Mollard,Camp,31,12,9,,,,
44,up,Justin Praet,Blessy,54,9,9,,,,
45,down,Yuri Mollard,Vera,22,17,9,,,,
46,down,Yuhzu,Funkhop,37,11,11,,,,
47,up,Organic Youth,Planet Cyborg,60,16,11,,,,
48,down,Yuhzu,Flyer,28,18,11,,,,
49,down,Loudest Scream,Morning Glory,8,8,10,,,,
50,-,Mavi Crespo,Lunnar,-,50,1,,,,
51,up,Juan Baston,Palm,70,19,9,,,,
52,-,KSTUK,Statemac,-,6,1,,,,
53,up,Diego Okai,Balloon,88,6,2,,,,
54,down,Justin Praet,Soloist,40,8,9,,,,
55,up,Yuhzu,Sweet Party,74,15,11,,,,
56,down,Yuhzu,Voltagefix,16,16,11,,,,
57,down,Loudest Scream,Punch,10,10,10,,,,
58,up,Loudest Scream,Tha Classic,76,12,10,,,,
59,down,Juan Baston,Bulldozer,27,17,9,,,,
60,down,Organic Youth,Asteroid,46,8,11,,,,
61,up,Juan Baston,Warinanco,68,16,9,,,,
62,down,Loudest Scream,Mombah 22,30,9,10,,,,
63,up,Loudest Scream,Drop the Machine,66,14,10,,,,
64,-,Nikki Karola,Picks,-,64,1,,,,
65,-,KSTUK,Comunikation,-,20,1,,,,
66,down,Juan Baston,Aquatique,34,16,9,,,,
67,-,KSTUK,Crows,-,38,1,,,,
68,down,Juan Baston,Truman,56,12,9,,,,
69,down,Juan Baston,Kutter,11,8,9,,,,
70,-,Nikki Karola,Distorted,-,30,1,,,,
71,down,Organic Youth,Power,36,18,11,,,,
72,down,Organic Youth,Crazy Bells,45,15,11,,,,
73,-,KSTUK,Salselea,-,11,1,,,,
74,-,Mavi Crespo,Bellyeme,-,74,1,,,,
75,down,Yuri Mollard,Puerto Deep,44,28,9,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,43,,,,
77,down,Inmaterialess,Galaxy,61,28,11,,,,
78,-,Alex Kifi,Second Man on Mars,-,24,1,,,,
79,down,Yuri Mollard,Natalí,49,17,9,,,,
80,-,Diego Okai,Dread,-,41,1,,,,
81,down,Yuhzu,Luxelux,69,11,11,,,,
82,down,Juan Baston,Diagonal,20,9,9,,,,
83,-,Mavi Crespo,Mohanay,-,21,1,,,,
84,-,KSTUK,Glacierd,-,18,1,,,,
85,-,KSTUK,Gretch,-,47,1,,,,
86,-,Mavi Crespo,Bella,-,60,1,,,,
87,down,Inmaterialess,Cool Vybe,75,33,11,,,,
88,down,Juan Baston,Meddit,21,17,9,,,,
89,-,James Koman,Tropic,-,89,1,,,,
90,down,Inmaterialess,Barraka,71,11,11,,,,
91,-,James Koman,Cycle,-,78,1,,,,
92,-,James Koman,Pile,-,56,1,,,,
93,down,Juan Baston,Darino,77,6,9,,,,
94,down,Justin Praet,Teddy Bear,38,9,8,,,,
95,-,Nikki Karola,Troovle,-,13,1,,,,
96,down,Shy Rose,I Cry for You (Toney D Radio Edit),81,9,21,,,,
97,-,Alex Kifi,Mindset Power,-,22,1,,,,
98,-,James Koman,Arctic Breath,-,10,1,,,,
99,down,Yuri Mollard,Subby Block,57,18,9,,,,
100,down,Mavi Crespo,Sunbeach,92,15,2,,,,
