Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,27,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,50,,,,
5,up,James Blake,Barefoot in the Park (feat. ROSALÍA),6,3,50,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),7,2,27,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,57,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,55,,,,
9,down,M83,Midnight City,8,2,58,,,,
10,up,Gabriel Klaps,Dissolved,12,10,22,,,,
11,-,Tycho,Into the Woods,-,11,1,,,,
12,-,Alex Baker,Inflorescent,-,12,1,,,,
13,up,Elskavon & John Hayes,Itasca,16,5,7,,,,
14,up,Disclosure & Kelis,Watch Your Step (Disclosure VIP / Edit),23,14,2,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,1,46,,,,
16,up,Lost fx,Summer Haze,21,16,2,,,,
17,up,Scott Mac Kay,Shadows,17,17,18,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,49,,,,
19,up,Petit Biscuit,Sunset Lover,19,2,56,,,,
20,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),39,17,18,,,,
21,up,Shy Rose,Stay All Night (Toney D Radio Edit),28,14,29,,,,
22,down,TWO LANES,Feel,4,4,4,,,,
23,up,Shy Rose,Only Men (Toney D Radio Mix),59,11,28,,,,
24,-,Seawayz,No Words to Say,-,15,1,,,,
25,up,Shy Rose,I Cry for You (Toney D Radio Edit),26,9,31,,,,
26,up,Robyn,Cascade,67,12,29,,,,
27,down,PLÜM,I See You,11,6,5,,,,
28,down,Aquarium Haze,Jewel Sky,15,15,3,,,,
29,up,M.I.A.,Paper Planes,44,14,42,,,,
30,up,Kat Kutters,Light Beams,31,12,4,,,,
31,up,Rumenigge,Filter,35,21,17,,,,
32,up,Andromea,Sleep Deep (feat. Ries & Lightseeds),33,32,2,,,,
33,up,Shy Rose,Stay All Night (Toney D Radio Edit),38,13,15,,,,
34,up,Digital Astronauts,Horizons,73,11,29,,,,
35,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),14,12,5,,,,
36,-,Slow River,Bubbles,-,20,1,,,,
37,up,Recant:Nu,Going Backwards,42,11,3,,,,
38,-,SG Lewis,Time,-,35,1,,,,
39,up,Medfence,Walking Stories,45,11,3,,,,
40,up,Disclosure,Latch (feat. Sam Smith),99,6,43,,,,
41,up,Bersinger,Audio Bit,63,15,18,,,,
42,up,Alep Sis,Good Day,54,10,4,,,,
43,down,Aphex Twin,Avril 14th,32,32,3,,,,
44,up,Shouse,Love Tonight,66,1,10,,,,
45,-,Rakeboi,Alone in the Subway,-,14,2,,,,
46,up,Zhiiza,Summer Kid,53,12,2,,,,
47,up,Rogaat,Necessary,71,16,4,,,,
48,up,Feranis Q,Enemies,78,11,3,,,,
49,down,Mike G,Minded Sattelite,30,14,29,,,,
50,up,The Burgundy Initiative,I Can't Remember When I Lost You,75,10,3,,,,
51,-,Looter Dropper,I've Been Here Before,-,8,3,,,,
52,down,Andrayd,Midnight Farewell,41,14,3,,,,
53,up,The Silent Ocean,"Floating, Dreaming",57,9,9,,,,
54,-,v e n n,strange relief,-,54,1,,,,
55,-,Jon Hopkins,Dawn Chorus,-,9,1,,,,
56,-,Cellulose Sunshine,White Clouds,-,56,1,,,,
57,down,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,37,37,3,,,,
58,up,Sea of Marmara,In the Air,70,32,4,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,2,49,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,9,9,,,,
61,-,Joseto Bb,No Idea,-,61,3,,,,
62,-,Joseto Bb,Land,-,62,2,,,,
63,down,Cantfixme,Turn Me Off,49,11,6,,,,
64,-,Joseto Bb,Elastic,-,64,2,,,,
65,down,Lake Orchard,Lake Orchard,18,14,4,,,,
66,-,Nils Frahm,The Dane,-,22,1,,,,
67,up,Grifton,I Feel You Like the Sea,82,11,3,,,,
68,up,Joseto Bb,Supplied,81,65,3,,,,
69,-,Lewis Hasegawa,Funky Breakfast,-,13,3,,,,
70,down,Kiln,Open Field,27,20,3,,,,
71,-,Joseto Bb,Feeble,-,68,2,,,,
72,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),55,1,41,,,,
73,-,Joseto Bb,Ugly Life,-,73,2,,,,
74,-,Joseto Bb,Injection,-,74,2,,,,
75,down,Underslang,Crying Yueqin,68,12,3,,,,
76,down,Kvieta,Strange City,29,12,3,,,,
77,-,Skalpel,Escape (Hania Rani Remix),-,34,4,,,,
78,-,Joseto Bb,Giants,-,78,2,,,,
79,up,LHMKN,Can't Escape,100,9,3,,,,
80,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,33,,,,
81,down,Iciclis,Lost Spring,77,18,5,,,,
82,-,Joseto Bb,Falling,-,64,2,,,,
83,-,Joseto Bb,Milky,-,63,2,,,,
84,-,Flat Mars Society,Running Away,-,15,3,,,,
85,-,Joseto Bb,Wrong Way,-,66,2,,,,
86,down,Owl City,Fireflies,36,15,35,,,,
87,down,Endangered Soul,Starry Look,65,14,3,,,,
88,-,Joseto Bb,Screams,-,88,2,,,,
89,-,Maicon,Soldier (Radio Version),-,89,1,,,,
90,down,Phypus,Suburban Summer,48,8,3,,,,
91,-,Pitsky,Really,-,10,3,,,,
92,-,Dorima,Falling Down,-,16,1,,,,
93,down,Kvieta,Nature Morte,56,10,3,,,,
94,down,Analog Cube,Oltremax,80,21,28,,,,
95,down,Jaime Philips,Fairytale,51,24,17,,,,
96,down,illifum,Concrete Clouds,50,20,2,,,,
97,down,Luxunite,My Choice,52,10,2,,,,
98,down,Forester,Undercover,24,8,9,,,,
99,down,Likki Likki Likki,Heartcrumbs,92,7,2,,,,
100,down,Helios,Never Will You Be Without,40,25,4,,,,
