Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,11,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,11,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,42,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,42,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,42,,,,
6,up,M83,Midnight City,11,2,42,,,,
7,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
8,up,Loudest Scream,Morning Glory,54,8,9,,,,
9,up,Inmaterialess,Pattoin,40,9,10,,,,
10,up,Loudest Scream,Punch,39,10,9,,,,
11,up,Juan Baston,Kutter,33,8,8,,,,
12,up,Organic Youth,Ufo,70,7,10,,,,
13,up,Loudest Scream,Callejero,22,12,9,,,,
14,up,Justin Praet,Instance,73,14,8,,,,
15,up,Yuhzu,Fear,59,9,10,,,,
16,up,Yuhzu,Voltagefix,36,16,10,,,,
17,up,Organic Youth,Continuous,60,7,10,,,,
18,up,Juan Baston,Pluzrius,21,18,8,,,,
19,up,Inmaterialess,Coiro Beach,25,13,10,,,,
20,up,Juan Baston,Diagonal,64,9,8,,,,
21,up,Juan Baston,Meddit,71,17,8,,,,
22,up,Yuri Mollard,Vera,32,17,8,,,,
23,up,Justin Praet,Carpet,44,18,7,,,,
24,up,Justin Praet,Ling,67,14,8,,,,
25,up,Inmaterialess,Ovni,42,17,10,,,,
26,down,Yuhzu,Allstars,23,6,10,,,,
27,up,Juan Baston,Bulldozer,74,17,8,,,,
28,up,Yuhzu,Flyer,37,18,10,,,,
29,up,Justin Praet,Synthsad,68,11,7,,,,
30,down,Loudest Scream,Mombah 22,9,9,9,,,,
31,down,Yuri Mollard,Camp,15,12,8,,,,
32,down,Organic Youth,Ace of Bass,8,8,10,,,,
33,up,Justin Praet,Feedback,38,7,7,,,,
34,up,Juan Baston,Aquatique,63,16,8,,,,
35,up,Loudest Scream,Hope,62,6,9,,,,
36,up,Organic Youth,Power,69,18,10,,,,
37,up,Yuhzu,Funkhop,65,11,10,,,,
38,up,Justin Praet,Teddy Bear,41,9,7,,,,
39,down,Yuri Mollard,Izziyou,14,10,8,,,,
40,down,Justin Praet,Soloist,26,8,8,,,,
41,up,Justin Praet,Fribox,48,5,8,,,,
42,down,Loudest Scream,Real Style,19,13,9,,,,
43,down,Yuhzu,Limpst,24,15,10,,,,
44,up,Yuri Mollard,Puerto Deep,75,28,8,,,,
45,down,Organic Youth,Crazy Bells,35,15,10,,,,
46,down,Organic Youth,Asteroid,18,8,10,,,,
47,down,Organic Youth,Action,10,10,10,,,,
48,up,Organic Youth,Hyperlodic,53,17,10,,,,
49,down,Yuri Mollard,Natalí,47,17,8,,,,
50,up,Inmaterialess,Nube,66,10,10,,,,
51,down,Inmaterialess,All Night,20,9,10,,,,
52,down,Yuhzu,Wonder,29,10,10,,,,
53,down,Yuri Mollard,Pure,31,14,8,,,,
54,up,Justin Praet,Blessy,80,9,8,,,,
55,up,Yuhzu,Nickbop,58,8,10,,,,
56,down,Juan Baston,Truman,12,12,8,,,,
57,down,Yuri Mollard,Subby Block,55,18,8,,,,
58,down,Justin Praet,Zoo,57,19,8,,,,
59,up,Justin Praet,Peace,77,9,8,,,,
60,down,Organic Youth,Planet Cyborg,27,16,10,,,,
61,down,Inmaterialess,Galaxy,43,28,10,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,38,,,,
63,down,"SG Lewis, Robyn & Channel Tres",Impact,7,7,3,,,,
64,up,Loudest Scream,Danger,72,18,9,,,,
65,down,Yuri Mollard,Cherries,34,17,8,,,,
66,down,Loudest Scream,Drop the Machine,61,14,9,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,42,,,,
68,down,Juan Baston,Warinanco,46,16,8,,,,
69,down,Yuhzu,Luxelux,51,11,10,,,,
70,down,Juan Baston,Palm,50,19,8,,,,
71,down,Inmaterialess,Barraka,45,11,10,,,,
72,down,Yuri Mollard,Elevental,30,13,8,,,,
73,down,Inmaterialess,Micro Dancefloor,49,13,10,,,,
74,down,Yuhzu,Sweet Party,16,15,10,,,,
75,up,Inmaterialess,Cool Vybe,76,33,10,,,,
76,down,Loudest Scream,Tha Classic,52,12,9,,,,
77,up,Juan Baston,Darino,82,6,8,,,,
78,down,Juan Baston,Condensade,28,10,8,,,,
79,down,Organic Youth,Plucking Drone,13,13,10,,,,
80,up,Digital Astronauts,Horizons,81,11,19,,,,
81,down,Shy Rose,I Cry for You (Toney D Radio Edit),56,9,20,,,,
82,-,King Henry,Remember,-,11,9,,,,
83,up,Paul Kalkbrenner,Sky and Sand,86,8,42,,,,
84,-,Medasin,Africa,-,84,1,,,,
85,down,Robyn,Cascade,84,12,19,,,,
86,down,Mike G,Minded Sattelite,79,14,19,,,,
87,down,Shy Rose,Stay All Night (Toney D Radio Edit),83,14,19,,,,
88,-,Diego Okai,Balloon,-,6,1,,,,
89,-,Diego Okai,Paradise,-,35,1,,,,
90,down,Analog Cube,Oltremax,89,21,18,,,,
91,-,KSTUK,Tronk,-,41,1,,,,
92,-,Mavi Crespo,Sunbeach,-,15,1,,,,
93,up,Dedent,Smilex,96,21,15,,,,
94,down,Elderbrook,Numb (Chill Mix),88,9,14,,,,
95,down,Yuri Mollard,Magnuss,78,34,7,,,,
96,-,Diego Okai,Iterator,-,29,1,,,,
97,down,Shy Rose,Only Men (Toney D Radio Mix),85,11,18,,,,
98,-,Mavi Crespo,Bend,-,21,1,,,,
99,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),92,1,42,,,,
100,-,James Koman,Sonarus,-,73,1,,,,
