Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,32,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,32,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,32,,,,
4,up,M83,Midnight City,5,2,32,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,32,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,28,,,,
7,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),9,1,32,,,,
8,up,Paul Kalkbrenner,Sky and Sand,8,8,32,,,,
9,-,Kidd Keo,Kikiki (feat. Yay),-,1,1,,,,
10,down,James Blake,Barefoot in the Park (feat. ROSALÍA),4,3,32,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,32,,,,
12,down,Digital Astronauts,Horizons,11,11,9,,,,
13,up,Shy Rose,Only Men (Toney D Radio Mix),15,11,8,,,,
14,down,Robyn,Cascade,13,12,9,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,32,,,,
16,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),12,12,10,,,,
17,up,Shy Rose,Stay All Night (Toney D Radio Edit),18,14,9,,,,
18,up,Shy Rose,I Cry for You (Toney D Radio Edit),19,9,10,,,,
19,up,Mike G,Minded Sattelite,20,14,9,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,1,32,,,,
21,up,Analog Cube,Oltremax,21,21,8,,,,
22,up,Gabriel Klaps,Dissolved,25,10,4,,,,
23,up,Dedent,Smilex,23,21,8,,,,
24,-,Kidd Keo,Nani (feat. Enry-K),-,4,1,,,,
25,up,Pham,Movements (feat. Yung Fusion),29,20,21,,,,
26,down,Evolution,Rising High,24,14,5,,,,
27,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,1,,,,
28,up,Empire of the Sun,Walking On a Dream,45,1,23,,,,
29,down,M83,Outro,26,18,10,,,,
30,up,Elderbrook,Numb (Chill Mix),34,9,10,,,,
31,up,Duke Dumont,Ocean Drive,32,17,32,,,,
32,down,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,16,16,3,,,,
33,down,Vega Almohalla,En el Aire,27,1,19,,,,
34,up,Massive Attack,Teardrop,40,34,18,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,7,18,,,,
36,down,Fangoria,Espectacular,33,8,32,,,,
37,down,Rumenigge,Filter,35,21,4,,,,
38,up,M.I.A.,Paper Planes,54,14,31,,,,
39,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),30,17,4,,,,
40,down,Jaime Philips,Fairytale,31,24,4,,,,
41,down,Scott Mac Kay,Shadows,28,17,4,,,,
42,-,Kidd Keo,Ma Vie (feat. Yay),-,2,1,,,,
43,down,Bersinger,Audio Bit,41,15,4,,,,
44,-,Kidd Keo,"Level Up (feat. Enry-K, Yay)",-,5,1,,,,
45,down,Luke Faulkner,Life and Loss,36,36,3,,,,
46,down,M83,Wait,38,19,30,,,,
47,down,Najwa,No Tengo Miedo a Llorar,39,2,16,,,,
48,down,Shy Rose,Stay All Night (Toney D Radio Edit),42,13,3,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,1,31,,,,
50,up,Fangoria,Geometría polisentimental,50,16,31,,,,
51,-,Branko,SDDS,-,15,1,,,,
52,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,21,26,,,,
53,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,42,10,,,,
54,down,Fangoria,Un boomerang,46,6,32,,,,
55,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),55,20,31,,,,
56,up,INNA,More Than Friends (feat. Daddy Yankee),59,13,27,,,,
57,up,Disclosure,Latch (feat. Sam Smith),85,6,32,,,,
58,down,Owl City,Fireflies,53,15,28,,,,
59,up,Astrality,Anywhere,62,59,3,,,,
60,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,60,1,,,,
61,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,37,2,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),44,30,19,,,,
63,up,Jayda G,Both of Us (Edit),78,40,3,,,,
64,down,Fangoria,Fiesta en el infierno,48,18,31,,,,
65,up,Disclosure,ENERGY,97,13,4,,,,
66,down,REYKO,Set You Free,37,3,20,,,,
67,-,King Henry,Remember,-,11,1,,,,
68,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,27,,,,
69,-,ZetaK,Zeinen Ederra Izango Den,-,7,7,,,,
70,down,The Prodigy,Ibiza (feat. Sleaford Mods),56,56,2,,,,
71,-,Soundtunes,Lofi Travel,-,71,1,,,,
72,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,19,,,,
73,down,Breakbot,Baby I'm Yours (feat. Irfane),63,11,28,,,,
74,-,charlie dreaming,Meditation [Spirit Cleanse],-,52,2,,,,
75,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,75,1,,,,
76,-,Titus 621,Butterflies,-,76,1,,,,
77,-,Elderbrook,Numb (Elderbrook VIP),-,29,4,,,,
78,-,Running Touch,Meet Me,-,78,1,,,,
79,-,LESSI,In His Eyes (feat. Alexi Florez),-,79,1,,,,
80,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,80,1,,,,
81,up,James Blake,Retrograde,87,81,2,,,,
82,-,The Real Good Doggo,I Won This Battle,-,22,1,,,,
83,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,57,2,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,4,,,,
85,up,Horizon 5,Metal Fury,96,85,2,,,,
86,-,Apparat,Shutdown,-,76,2,,,,
87,down,Bronze Whale & Charlie Crown,Sinking,58,55,3,,,,
88,up,Fractal Designs,Seahorses,91,11,8,,,,
89,down,Apparat,First Try,88,78,2,,,,
90,-,Anon,Golden Ring,-,54,6,,,,
91,-,B.R.C,Follow the Tracks,-,91,1,,,,
92,-,Caribou,Julia Brightly,-,88,2,,,,
93,down,Moderat,Berlin,75,75,2,,,,
94,-,Horizon 5,How Are You,-,94,1,,,,
95,-,Metronomy,The Look,-,69,2,,,,
96,-,Arca,Time,-,34,3,,,,
97,-,Horizon 5,Long Winter,-,97,1,,,,
98,down,Chuchuguasa,Guitar Heart,81,81,4,,,,
99,down,My Wondrous Dream,My Wondrous Dream,67,59,3,,,,
100,-,RY X & Ólafur Arnalds,Oceans,-,23,12,,,,
