Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Mañana,34,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,137,,,,
3,up,Kidd Keo,Kikiki (feat. Yay),3,1,109,,,,
4,up,Fred again..,Jungle,44,4,2,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,82,,,,
6,up,Shouse,Love Tonight,8,1,83,,,,
7,up,M83,Midnight City,9,2,140,,,,
8,down,Kidd Keo,Ma Vie (feat. Yay),4,2,109,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,5,43,,,,
10,down,Empire of the Sun,Walking On a Dream,7,1,85,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,1,128,,,,
12,down,Zoo,Tobogan,11,2,50,,,,
13,down,FKA twigs,killer,1,1,4,,,,
14,down,Polo & Pan,Feel Good,12,1,40,,,,
15,up,TSHA,Giving Up (feat. Mafro),18,15,4,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),15,1,116,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,3,14,,,,
18,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,6,22,,,,
19,down,Dxrk ダーク,RAVE,14,9,13,,,,
20,up,Shallou,Heartaches,47,7,38,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,17,6,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),19,1,73,92,2021-04-25,92,2021-04-25
23,down,Stray Kids,MANIAC,17,1,17,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,6,102,,,,
25,up,M.I.A.,Paper Planes,27,14,104,,,,
26,up,Nicolas Haelg,I Follow,66,26,17,,,,
27,down,Kina,Get You the Moon (feat. Snøw),16,1,140,,,,
28,up,Shouse,Love Tonight (Edit),38,2,66,,,,
29,down,INNA,More Than Friends (feat. Daddy Yankee),28,13,78,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,3,61,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,120,,,,
32,up,M.I.A.,Bad Girls,36,17,33,,,,
33,up,Years & Years,King,41,1,55,,,,
34,up,Ofenbach,Be Mine,46,23,22,,,,
35,up,Paul Kalkbrenner,Sky and Sand,37,8,98,,,,
36,down,INNDRIVE,Shake It,30,2,57,,,,
37,up,Fangoria,Espectacular,40,8,100,,,,
38,up,BONNIE X CLYDE,Another You,71,20,7,,,,
39,down,Bonobo,Cirrus,31,14,32,,,,
40,down,Fangoria,Geometría polisentimental,39,16,77,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,17,77,,,,
42,up,Chanel,SloMo (Jose Rendon Remix) [Mixed],58,42,2,,,,
43,down,Kungs,Never Going Home,35,13,49,,,,
44,down,Hippie Sabotage,Devil Eyes,32,1,139,,,,
45,-,Years & Years,Shine,-,13,1,,,,
46,up,Duke Dumont,Ocean Drive,48,17,85,,,,
47,up,Sleep Terrarium,Grey (Nature),53,47,2,,,,
48,up,Shouse,Won't Forget You (Edit),59,17,14,,,,
49,down,Owl City,Fireflies,45,15,93,,,,
50,-,Marconi Union,"Weightless, Pt. 1",-,5,49,,,,
51,down,GLDNHR,Familiar Roads,43,43,3,,,,
52,up,Petit Biscuit,Sunset Lover,67,2,110,,,,
53,up,Fangoria,Fiesta en el infierno,56,18,63,,,,
54,down,M83,Wait,51,19,101,,,,
55,up,Farelane,Portals (Noise),82,55,2,,,,
56,down,Cosmere,Soft Levitation (Meditation),52,49,3,,,,
57,up,Kungs,Clap Your Hands,61,41,10,,,,
58,down,Major Lazer,Blow That Smoke (feat. Tove Lo),33,30,13,,,,
59,up,Alex Lustig,Awake,95,14,19,,,,
60,up,Wild Colors,Heliodor (White Noise),65,60,2,,,,
61,-,La Pantera & BDP Music,Diabla,-,2,3,,,,
62,down,edapollo,Run (feat. Akacia),60,58,2,,,,
63,up,Hayden James,Hold Tight,84,40,12,,,,
64,up,Fangoria,Momentismo absoluto,64,2,53,,,,
65,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),26,9,4,,,,
66,down,ODESZA,Wide Awake (feat. Charlie Houston),23,5,5,,,,
67,down,Amaranth Cove,For a Moment,55,55,3,,,,
68,up,DVRST,Close Eyes,90,37,9,,,,
69,up,Croma,Dynamic Fusion,73,69,4,,,,
70,-,BONNIE X CLYDE,In Too Deep,-,52,1,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),97,30,56,,,,
72,up,Ladilla Rusa,Macaulay Culkin,98,21,64,,,,
73,down,Utah,Worth the Weight,62,38,13,,,,
74,-,ford.,Thursday Drive,-,20,11,,,,
75,down,Ofenbach & Ella Henderson,Hurricane,50,2,29,,,,
76,-,Fangoria,Del uno al diez (MYUKO Remix),-,76,1,,,,
77,down,Röyksopp,Don't Go,69,2,31,,,,
78,-,Zoo,Estiu,-,71,1,,,,
79,-,Lafash,La Tumba,-,79,2,,,,
80,up,Genix & Nôrthling,Take Our Time (Chill out Mix),80,80,2,,,,
81,down,Utah,Slow Pitch,57,57,2,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,78,5,,,,
83,-,Alex Lustig,Midnight (Ambient Edit),-,13,2,,,,
84,-,The Blaze,Territory,-,42,22,,,,
85,down,Above & Beyond,Morning in Deira,74,74,3,,,,
86,-,Lo Nir & Ev’n,4th Star,-,46,7,,,,
87,down,Sweatson Klank,Ballad of a Sleepless Traveler,68,68,2,,,,
88,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,3,1,,,,
89,-,Rudimental,Feel the Love (feat. John Newman),-,74,1,,,,
90,-,Kusko & Future Friends,My Way,-,18,14,,,,
91,-,Recycled J & Selecta,Tiempo,-,65,1,,,,
92,down,Polo & Pan,Ani Kuni,5,5,3,,,,
93,-,Zoo,Vull,-,81,1,,,,
94,down,Almanij,Take Away,89,79,2,,,,
95,-,The Avener,Fade Out Lines,-,74,1,,,,
96,down,Metronomy,The Look,78,69,11,,,,
97,down,Cosmere,Remember (Noise),63,11,9,,,,
98,-,Massive Attack,Teardrop,-,34,36,,,,
99,down,AIERE,Inhale (Nature),93,93,2,,,,
100,-,Fangoria,Mi burbuja vital,-,1,16,,,,
