Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,150,,,,
3,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),2,2,9,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,4,11,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,95,,,,
6,down,Kordhell,Murder In My Mind,5,5,12,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,1,141,,,,
8,down,M83,Midnight City,7,2,153,,,,
9,up,INTERWORLD,Metamorphosis,9,1,7,,,,
10,up,Zoo,Tobogan,15,2,63,,,,
11,up,Shouse,Love Tonight,12,1,96,,,,
12,down,Kidd Keo,Kikiki (feat. Yay),10,1,122,,,,
13,up,Björk,Atopos (feat. Kasimyn),32,13,5,,,,
14,down,Kidd Keo,Ma Vie (feat. Yay),13,2,122,,,,
15,down,Fred again..,Danielle (smile on my face),14,6,4,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,6,115,,,,
17,up,Empire of the Sun,Walking On a Dream,18,1,98,,,,
18,up,Dxrk ダーク,RAVE,20,9,26,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,1,153,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,133,,,,
21,up,MoonDeity,Neon Blade,25,21,13,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,3,27,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,6,35,,,,
24,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),19,11,8,,,,
25,up,Nordic Lights,Floating (Deep Sleep),30,19,8,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,74,,,,
27,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,1,129,,,,
28,-,Fangoria,Un poco todo,-,1,1,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,17,19,,,,
30,up,Ofenbach,Love Me Now (feat. FAST BOY),87,30,2,,,,
31,up,Fred again..,Jungle,39,4,15,,,,
32,up,Röyksopp,Don't Go,34,2,44,,,,
33,down,Funk Tribu,Phonky Tribu,31,31,3,,,,
34,up,Stray Kids,MANIAC,35,1,30,,,,
35,down,Polo & Pan,Feel Good,29,1,53,,,,
36,up,Björk,Ovule,51,36,4,,,,
37,down,Years & Years,King,33,1,68,,,,
38,up,Selecta,Tiempo (feat. RecycledJ),45,28,11,,,,
39,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),58,9,8,,,,
40,up,M83,Wait,43,19,114,,,,
41,up,Hippie Sabotage,Devil Eyes,46,1,152,,,,
42,up,yunè pinku,Jaws,76,42,2,,,,
43,down,Kaskade,Where Did You Go,23,23,34,,,,
44,up,Arca,Rakata,62,8,14,,,,
45,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,5,56,,,,
46,up,Øneheart & reidenshi,Snowfall,53,8,8,,,,
47,down,Björk,Ancestress (feat. Sindri Eldon),27,27,3,,,,
48,up,Billie Eilish,ocean eyes,50,38,9,67,2019-12-29,67,2019-12-29
49,up,Fangoria,Espectacular,60,8,113,,,,
50,down,M.I.A.,Paper Planes,38,14,117,,,,
51,up,Shy Rose,Love Is Here (Toney D Radio Mix),52,20,49,,,,
52,down,Fangoria,Geometría polisentimental,49,16,90,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,17,90,,,,
54,down,Jamie xx,KILL DEM,8,8,3,,,,
55,up,Mau P,Drugs from Amsterdam,86,19,6,,,,
56,up,Björk,Mycelia,57,56,2,,,,
57,-,Bicep,Water (feat. Clara La San),-,15,1,,,,
58,up,Ofenbach,Wasted Love (feat. Lagique),84,1,86,92,2021-04-25,92,2021-04-25
59,up,Aureolin Sky,Starlight (Spa),72,59,6,,,,
60,down,Nicolas Haelg,I Follow,54,26,27,,,,
61,up,Shygirl,Shlut,79,61,2,,,,
62,up,PLAYAMANE,MIDNIGHT (feat. Nateki),64,39,10,,,,
63,down,Owl City,Fireflies,44,15,106,,,,
64,up,Nia Archives,Baianá,83,64,2,,,,
65,down,La Pantera & BDP Music,Diabla,40,2,15,,,,
66,down,Bcalm & Banks,Darling,55,47,6,,,,
67,down,Björk,Sorrowful Soil,61,61,2,,,,
68,-,Alex Lustig,Midnight (Ambient Edit),-,13,8,,,,
69,up,INNA,More Than Friends (feat. Daddy Yankee),92,13,91,,,,
70,down,M.I.A.,Bad Girls,59,17,46,,,,
71,-,Ghostface Playa,Why Not,-,55,5,,,,
72,up,Ofenbach,Be Mine,96,23,35,,,,
73,-,Shouse,Love Tonight (Edit),-,2,78,,,,
74,-,Fred again..,Kammy (like i do),-,20,1,,,,
75,down,Björk,Fossora (feat. Kasimyn),47,47,2,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),42,30,26,,,,
77,down,Marconi Union,"Weightless, Pt. 1",71,5,59,,,,
78,down,Björk,Victimhood,68,68,2,,,,
79,down,Aureolin Sky,Starlight (Meditation),74,65,6,,,,
80,down,Bonobo,Cirrus,67,14,45,,,,
81,down,Shallou,Heartaches,48,7,51,,,,
82,up,Fangoria,Fiesta en el infierno,97,18,75,,,,
83,up,Paul Kalkbrenner,Sky and Sand,93,8,111,,,,
84,-,DELLAFUENTE,Sunombre_126bpm_Bminor,-,2,13,,,,
85,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,104,,,,
86,down,LUNA KI & GARABATTO,Dispara (GARABATTO REMIX),77,42,2,,,,
87,up,BONNIE X CLYDE,Another You,98,20,18,,,,
88,up,INNDRIVE,Shake It,94,2,70,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,62,8,,,,
90,up,Massive Attack,Teardrop,91,34,49,,,,
91,down,Björk,Allow (feat. Emilie Nicolas),70,70,2,,,,
92,down,Björk,Fagurt Er Í Fjörðum,73,73,2,,,,
93,-,TSHA,The Light,-,30,1,,,,
94,down,Björk,Fungal City (feat. serpentwithfeet),75,75,2,,,,
95,-,ZETAK & Bomba Estéreo,Zoriontasuna (La vida es de verdad),-,36,6,,,,
96,-,Duke Dumont,Ocean Drive,-,17,97,,,,
97,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,31,,,,
98,-,The Sound of Quiet,Wandering (Meditation),-,76,3,,,,
99,down,ford.,Thursday Drive,95,20,18,,,,
100,-,Arca,KLK (feat. ROSALÍA),-,3,6,,,,
