Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,7,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,7,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,38,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,38,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,38,,,,
6,up,Kidd Keo,"Level Up (feat. Enry-K, Yay)",90,5,7,,,,
7,up,M83,Midnight City,7,2,38,,,,
8,up,Juan Baston,Kutter,46,8,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,38,,,,
10,up,Inmaterialess,Nube,56,10,6,,,,
11,up,Yuhzu,Nickbop,35,8,6,,,,
12,up,Organic Youth,Continuous,24,7,6,,,,
13,up,Yuri Mollard,Elevental,55,13,4,,,,
14,up,Justin Praet,Ling,40,14,4,,,,
15,up,Yuri Mollard,Izziyou,47,10,4,,,,
16,up,Kidd Keo,I'm Ballin (feat. Yay),34,3,7,,,,
17,up,Yuhzu,Allstars,66,6,6,,,,
18,up,Organic Youth,Hyperlodic,53,17,6,,,,
19,up,Organic Youth,Ufo,57,7,6,,,,
20,up,Organic Youth,Plucking Drone,79,13,6,,,,
21,up,Yuhzu,Fear,29,9,6,,,,
22,up,Organic Youth,Power,38,18,6,,,,
23,up,Justin Praet,Zoo,50,19,4,,,,
24,up,Inmaterialess,Coiro Beach,72,13,6,,,,
25,up,Juan Baston,Aquatique,67,16,4,,,,
26,down,Yuhzu,Wonder,10,10,6,,,,
27,up,Juan Baston,Condensade,44,10,4,,,,
28,up,Yuri Mollard,Puerto Deep,64,28,4,,,,
29,up,Justin Praet,Blessy,49,9,4,,,,
30,down,Juan Baston,Palm,19,19,4,,,,
31,down,Justin Praet,Instance,21,14,4,,,,
32,down,Yuri Mollard,Pure,30,14,4,,,,
33,up,Inmaterialess,Cool Vybe,77,33,6,,,,
34,up,Yuhzu,Flyer,60,18,6,,,,
35,down,Juan Baston,Pluzrius,22,18,4,,,,
36,down,Loudest Scream,Danger,25,18,5,,,,
37,down,Justin Praet,Fribox,12,5,4,,,,
38,down,Loudest Scream,Drop the Machine,14,14,5,,,,
39,down,Yuhzu,Luxelux,28,11,6,,,,
40,down,Inmaterialess,Barraka,11,11,6,,,,
41,up,Yuri Mollard,Camp,81,12,4,,,,
42,up,Juan Baston,Truman,61,12,4,,,,
43,up,Yuhzu,Voltagefix,43,16,6,,,,
44,up,Organic Youth,Ace of Bass,71,8,6,,,,
45,up,Loudest Scream,Mombah 22,74,9,5,,,,
46,up,Loudest Scream,Punch,52,10,5,,,,
47,up,Loudest Scream,Morning Glory,70,8,5,,,,
48,down,Inmaterialess,Ovni,32,17,6,,,,
49,down,Organic Youth,Asteroid,20,8,6,,,,
50,down,Justin Praet,Teddy Bear,9,9,3,,,,
51,down,Juan Baston,Meddit,37,17,4,,,,
52,down,Organic Youth,Planet Cyborg,31,16,6,,,,
53,down,Yuri Mollard,Natalí,36,17,4,,,,
54,down,Juan Baston,Warinanco,26,16,4,,,,
55,down,Juan Baston,Bulldozer,17,17,4,,,,
56,up,Yuhzu,Sweet Party,75,15,6,,,,
57,down,Inmaterialess,Micro Dancefloor,41,13,6,,,,
58,up,Loudest Scream,Hope,62,6,5,,,,
59,down,Loudest Scream,Callejero,16,12,5,,,,
60,down,Inmaterialess,Galaxy,39,28,6,,,,
61,up,Yuri Mollard,Vera,63,17,4,,,,
62,down,Juan Baston,Darino,45,6,4,,,,
63,down,Yuhzu,Limpst,15,15,6,,,,
64,up,Juan Baston,Diagonal,68,9,4,,,,
65,up,Inmaterialess,Pattoin,73,9,6,,,,
66,down,Loudest Scream,Tha Classic,27,12,5,,,,
67,down,Organic Youth,Crazy Bells,54,15,6,,,,
68,down,Justin Praet,Carpet,23,18,3,,,,
69,down,Justin Praet,Peace,51,9,4,,,,
70,down,Loudest Scream,Real Style,42,13,5,,,,
71,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),65,1,38,,,,
72,down,Yuri Mollard,Subby Block,18,18,4,,,,
73,down,Justin Praet,Synthsad,33,11,3,,,,
74,down,Justin Praet,Soloist,8,8,4,,,,
75,up,Justin Praet,Feedback,76,7,3,,,,
76,down,Inmaterialess,All Night,13,9,6,,,,
77,down,Organic Youth,Action,59,10,6,,,,
78,down,Yuhzu,Funkhop,48,11,6,,,,
79,down,Yuri Mollard,Cherries,69,17,4,,,,
80,up,Paul Kalkbrenner,Sky and Sand,100,8,38,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,2,38,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,2,34,,,,
83,down,Yuri Mollard,Magnuss,78,34,3,,,,
84,down,Robyn,Cascade,80,12,15,,,,
85,down,Shy Rose,Stay All Night (Toney D Radio Edit),84,14,15,,,,
86,down,Digital Astronauts,Horizons,82,11,15,,,,
87,up,Shy Rose,I Cry for You (Toney D Radio Edit),87,9,16,,,,
88,down,Shy Rose,Only Men (Toney D Radio Mix),85,11,14,,,,
89,down,Kidd Keo,Nani (feat. Enry-K),88,4,7,,,,
90,up,Mike G,Minded Sattelite,94,14,15,,,,
91,up,Analog Cube,Oltremax,92,21,14,,,,
92,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),89,12,16,,,,
93,-,Dedent,Smilex,-,21,12,,,,
94,-,King Henry,Remember,-,11,6,,,,
95,up,James Blake,Barefoot in the Park (feat. ROSALÍA),98,3,37,,,,
96,-,Gabriel Klaps,Dissolved,-,10,9,,,,
97,down,Elderbrook,My House (VIP Mix),95,95,2,,,,
98,down,The Cinematic Orchestra,To Build a Home,96,1,36,,,,
99,-,Evolution,Rising High,-,14,10,,,,
100,down,Vega Almohalla,En el Aire (Gavin Moss Remix),86,85,3,,,,
