Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,11,,,,
2,up,Fred again.. & Obongjayar,adore u,2,2,4,,,,
3,up,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,40,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,197,,,,
5,up,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,44,5,2,,,,
6,up,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,52,6,2,,,,
7,up,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,55,7,2,,,,
8,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),4,1,176,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,142,,,,
10,up,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,61,10,2,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,121,,,,
12,down,Empire of the Sun,Walking On a Dream,11,1,145,,,,
13,up,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,62,13,2,,,,
14,down,Zoo,Tobogan,5,2,110,,,,
15,up,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,71,15,2,,,,
16,up,"SALOMON SESSIONS, DELLAFUENTE & PMP",Libertadysalud_130bpm_dflatminor,67,16,2,,,,
17,down,M83,Midnight City,13,2,199,,,,
18,up,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,70,18,2,,,,
19,down,Kidd Keo,Kikiki (feat. Yay),15,1,169,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,74,,,,
21,down,The Cinematic Orchestra,To Build a Home,12,1,188,,,,
22,down,Years & Years,King,10,1,115,,,,
23,up,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,73,23,2,,,,
24,down,Röyksopp,Don't Go,14,2,91,,,,
25,down,Kidd Keo,Ma Vie (feat. Yay),19,2,169,,,,
26,down,Disclosure,Latch (feat. Sam Smith),16,6,162,,,,
27,down,VOJ & Narvent,Memory Reboot,26,19,5,,,,
28,down,Fred again..,Delilah (pull me out of this),21,2,46,,,,
29,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),18,7,12,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,4,58,,,,
31,down,Anyma & Chris Avantgarde,Eternity,20,6,30,,,,
32,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,8,8,7,,,,
33,down,INTERWORLD,Metamorphosis,24,1,54,,,,
34,down,Øneheart & reidenshi,Snowfall,30,8,55,,,,
35,up,Kina,Get You the Moon (feat. Snøw),36,1,200,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,17,66,,,,
37,down,Kordhell,Murder In My Mind,25,5,59,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,28,8,46,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,180,,,,
40,down,Arca,Rakata,39,8,39,,,,
41,down,Fangoria,Espectacular,23,8,160,,,,
42,down,M.I.A.,Paper Planes,27,14,164,,,,
43,down,Ofenbach,Be Mine,32,23,82,,,,
44,up,M83,Wait,45,19,159,,,,
45,down,INNA,More Than Friends (feat. Daddy Yankee),35,13,138,,,,
46,down,Shouse,Love Tonight,22,1,143,,,,
47,-,Le Calme,Le Océan (Meditation),-,21,1,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),17,1,105,92,2021-04-25,92,2021-04-25
49,up,Kavinsky,Nightcall,51,33,16,,,,
50,down,Owl City,Fireflies,43,15,153,,,,
51,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,46,37,13,,,,
52,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),78,9,42,,,,
53,up,Keanler & Luvless,Is This Love,99,36,9,,,,
54,down,Tekkno,Pon De Replay Tekkno,42,42,19,,,,
55,up,Fred again..,Jungle,80,4,62,,,,
56,up,Todd Terje,"Swing Star, Pt. 2",64,12,32,,,,
57,down,Fangoria,Geometría polisentimental,48,16,136,,,,
58,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,5,103,,,,
59,down,g3ox_em,GigaChad Theme (Phonk House Version),38,20,35,,,,
60,down,Hippie Sabotage,Devil Eyes,54,1,199,,,,
61,up,Bicep,Glue,89,42,43,,,,
62,-,M83,Outro,-,18,47,,,,
63,down,Paul Kalkbrenner,Sky and Sand,50,8,143,,,,
64,-,Wild Colors,Olivine (Noise),-,24,1,,,,
65,up,Massive Attack,Teardrop,77,34,85,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",68,16,28,,,,
67,-,Sleep Terrarium,Mauve (Noise),-,47,1,,,,
68,up,Vandelux,All I've Ever Known,94,35,14,,,,
69,down,Empire of the Sun,We Are the People,41,6,60,,,,
70,down,Duke Dumont,Ocean Drive,49,17,124,,,,
71,up,"Fred again.., Skrillex & Four Tet",Baby again..,79,2,25,,,,
72,down,Clean Bandit,Higher (feat. iann dior),65,1,28,,,,
73,down,La Pantera & BDP Music,Diabla,31,2,59,,,,
74,-,Nordic Lights,The Great Fire (Meditation),-,13,1,,,,
75,up,ymprl & Victor Aithen,Leap,87,26,10,,,,
76,up,Meduza,Upside Down (feat. Poppy Baskcomb),86,3,20,,,,
77,down,NBSPLV,The Lost Soul Down,60,37,12,,,,
78,down,Fangoria,Fiesta en el infierno,75,18,116,,,,
79,down,James Blake,Barefoot in the Park (feat. ROSALÍA),69,3,133,,,,
80,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),63,1,106,,,,
81,down,Chromeo,Cabin Fever (Instrumental),74,42,40,,,,
82,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],81,81,2,,,,
83,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),59,21,45,,,,
84,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,40,,,,
85,-,The Blaze,Territory,-,42,40,,,,
86,down,Dxrk ダーク,RAVE,76,9,73,,,,
87,up,edapollo,Synesthesia,92,53,4,,,,
88,-,Karen Souza,Every Breath You Take,-,57,14,,,,
89,down,ZOO,Ventiladors,53,33,32,,,,
90,-,Pedro Calderón,Soledad (feat. JC Reyes),-,87,1,,,,
91,down,ZOO,Estiu,83,45,19,,,,
92,-,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto? (FUTURACHICAPOP Remix)",-,75,1,,,,
93,down,Quiet Climb,Calm Valley (Meditation),47,47,5,,,,
94,-,Sound Kaos Matic,Feel the Heat,-,83,7,,,,
95,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,41,,,,
96,-,Lafash,La Tumba,-,79,8,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,76,,,,
98,down,Ladilla Rusa,Macaulay Culkin,90,21,91,,,,
99,down,Fred again..,Danielle (smile on my face),91,6,39,,,,
100,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,5,,,,
