Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,6,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,71,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,74,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,1,117,,,,
5,down,Shouse,Love Tonight,3,1,72,,,,
6,up,Polo & Pan,Feel Good,8,1,29,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,126,,,,
8,up,M83,Midnight City,9,2,129,,,,
9,down,Kidd Keo,Kikiki (feat. Yay),7,1,98,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,129,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),12,2,98,,,,
12,up,Cosmere,Remember,15,10,6,,,,
13,up,Disclosure,Latch (feat. Sam Smith),23,6,91,,,,
14,up,RÜFÜS DU SOL,On My Knees,17,14,26,,,,
15,up,Bonobo,Cirrus,26,14,21,,,,
16,up,Dxrk ダーク,RAVE,51,9,2,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,5,32,,,,
18,down,INNDRIVE,Shake It,16,2,46,,,,
19,down,OK Chamomile,Into the Night,13,7,7,,,,
20,down,Dj Pollon,DECAPITAMOS UNA GALLINA,10,7,19,,,,
21,down,Hippie Sabotage,Devil Eyes,18,1,128,,,,
22,up,Flume,Say Nothing (feat. MAY-A),22,2,10,,,,
23,up,San Pacho,Amor,30,23,2,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,6,11,,,,
25,down,alvan,Fulenn (feat. Ahez),19,1,7,,,,
26,up,M.I.A.,Paper Planes,35,14,93,,,,
27,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),28,1,105,,,,
28,up,Owl City,Fireflies,37,15,82,,,,
29,down,Shouse,Love Tonight (Edit),14,2,55,,,,
30,up,Röyksopp,Don't Go,33,2,20,,,,
31,down,ALLUMARE,Callidum,21,9,7,,,,
32,up,M83,Wait,49,19,91,,,,
33,up,Paul Kalkbrenner,Sky and Sand,36,8,88,,,,
34,up,Joe Kirby,Sun Kissed,46,27,5,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,3,50,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,109,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,17,66,,,,
38,up,Fangoria,Mi burbuja vital,39,1,11,,,,
39,-,Petit Biscuit,Sunset Lover,-,2,101,,,,
40,up,tstewart & Machinedrum,airstream,56,32,2,,,,
41,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),27,27,2,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,2,121,,,,
43,up,Alex Lustig,Awake,55,14,8,,,,
44,-,Years & Years,King,-,1,46,,,,
45,up,Fangoria,Espectacular,45,8,90,,,,
46,up,Shallou,Heartaches,66,7,27,,,,
47,down,Nicolas Haelg,I Follow,43,26,9,,,,
48,up,ford.,Thursday Drive,94,20,3,,,,
49,-,Tiësto,Adagio for Strings,-,22,13,,,,
50,up,Duke Dumont,Ocean Drive,63,17,75,,,,
51,down,Bicep,Apricots,44,16,8,,,,
52,down,Ólafur Arnalds & Nils Frahm,03:06,24,24,4,,,,
53,down,Treehouse,Astral Dreams,34,30,6,,,,
54,up,Platonic Penguins,Looking Back,58,54,2,,,,
55,down,Sleep Terrarium,Yellow,41,24,9,,,,
56,down,Adam Bokesch,Eternal Forest,40,16,6,,,,
57,up,Kungs,Clap Your Hands,90,41,3,,,,
58,up,INNA,More Than Friends (feat. Daddy Yankee),62,13,68,,,,
59,down,Zoo,Tobogan,53,2,39,,,,
60,up,M.I.A.,Bad Girls,89,17,23,,,,
61,down,Fangoria,Geometría polisentimental,48,16,67,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),29,1,62,92,2021-04-25,92,2021-04-25
63,up,Kungs,Never Going Home,83,13,44,,,,
64,down,Nils Frahm,Ambre,42,10,15,,,,
65,-,ALLUMARE,Callidum (Meditation),-,44,5,,,,
66,-,Berlin Panic,After the Storm,-,23,6,,,,
67,-,Thievery Corporation,All That We Perceive,-,63,3,,,,
68,-,ALLUMARE,Callidum (Water),-,54,3,,,,
69,up,Endel,Plateau Gazing,70,30,10,,,,
70,down,Duke & Jones,Reflection,50,50,6,,,,
71,up,Yoste,Friends,100,17,3,,,,
72,up,M83,Outro,72,18,35,,,,
73,-,Ladilla Rusa,Macaulay Culkin,-,21,57,,,,
74,-,RÜFÜS DU SOL,Alive,-,24,6,,,,
75,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),75,51,3,,,,
76,-,Massive Attack,Teardrop,-,34,29,,,,
77,down,Hoang Hoa DJ,Autumn In Osaka,67,67,2,,,,
78,-,Shouse,Won't Forget You (Edit),-,17,8,,,,
79,down,Cammie & Drrreems,Over the Misty Mountains,78,78,2,,,,
80,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,7,,,,
81,down,clay house,peace,80,52,12,,,,
82,-,Shallou,Here,-,22,2,,,,
83,down,Rezident,Reflection,54,54,7,,,,
84,down,Hoang Hoa DJ,Call of the Wild,64,64,2,,,,
85,down,Fangoria,Momentismo absoluto,74,2,47,,,,
86,up,James Blake,Barefoot in the Park (feat. ROSALÍA),96,3,89,,,,
87,-,Ngoc Giang,Love And Hate,-,57,3,,,,
88,down,Moledro,Riko,84,38,9,,,,
89,-,Treehouse,Drifting,-,54,5,,,,
90,-,La Pantera & BDP Music,Diabla,-,2,1,,,,
91,-,Ly Minh,Preotip Deartep,-,91,1,,,,
92,-,Ulysses MC,Playing Alone,-,34,9,,,,
93,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),76,51,6,,,,
94,-,Black Gold,Viperfish,-,40,8,,,,
95,-,RÜFÜS DU SOL,Make It Happen,-,39,5,,,,
96,-,Berlin Panic,Birds Over the Sea,-,74,2,,,,
97,down,Hoang Hoa DJ,Perpetual Sadness,82,82,2,,,,
98,-,Kungs & The Knocks,People,-,41,3,,,,
99,-,M83,My Tears Are Becoming a Sea,-,81,3,,,,
100,down,"Aluna, Diplo & Durante",Forget About Me,87,1,15,,,,
