Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,202,,,,
3,up,Fred again.. & Obongjayar,adore u,3,2,9,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,147,,,,
5,up,Marconi Union,"Weightless, Pt. 1",12,5,81,,,,
6,up,Years & Years,King,6,1,120,,,,
7,up,Kidd Keo,Kikiki (feat. Yay),8,1,174,,,,
8,down,The Cinematic Orchestra,To Build a Home,4,1,193,,,,
9,down,Zoo,Tobogan,7,2,115,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,150,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),11,2,174,,,,
12,up,M83,Midnight City,13,2,204,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,126,,,,
14,up,Nordic Lights,The Great Fire (Meditation),14,13,6,,,,
15,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),16,1,181,,,,
16,down,Röyksopp,Don't Go,15,2,96,,,,
17,up,Wild Colors,Olivine (Sleep),17,14,3,,,,
18,up,"Egzod, Maestro Chives & Neoni",Royalty,18,8,51,,,,
19,up,Disclosure,Latch (feat. Sam Smith),24,6,167,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,3,79,,,,
21,up,Empire of the Sun,We Are the People,30,6,65,,,,
22,down,VOJ & Narvent,Memory Reboot,20,19,10,,,,
23,up,INTERWORLD,Metamorphosis,23,1,59,,,,
24,down,Le Calme,Le Océan (Meditation),21,21,6,,,,
25,down,La Pantera & BDP Music,Diabla,19,2,64,,,,
26,up,Fred again..,Delilah (pull me out of this),28,2,51,,,,
27,up,Kordhell,Murder In My Mind,31,5,64,,,,
28,up,Øneheart & reidenshi,Snowfall,29,8,60,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,17,71,,,,
30,down,Aureolin Sky,Cozy Earth (Ambient),26,26,3,,,,
31,up,Arca,Rakata,34,8,44,,,,
32,up,Kina,Get You the Moon (feat. Snøw),35,1,205,,,,
33,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),40,1,111,,,,
34,down,Shouse,Love Tonight,33,1,148,,,,
35,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),41,21,50,,,,
36,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),27,7,17,,,,
37,down,Fangoria,Espectacular,36,8,165,,,,
38,down,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,25,3,7,,,,
39,up,Owl City,Fireflies,55,15,158,,,,
40,down,S3BZS,Montagem - Pr Funk,38,38,5,,,,
41,up,Ofenbach,Be Mine,44,23,87,,,,
42,up,Anyma & Chris Avantgarde,Eternity,48,6,35,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,7,185,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,4,63,,,,
45,up,Todd Terje,"Swing Star, Pt. 2",53,12,37,,,,
46,up,Clean Bandit,Higher (feat. iann dior),69,1,30,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),91,1,107,92,2021-04-25,92,2021-04-25
48,up,M83,Wait,49,19,164,,,,
49,down,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,43,5,7,,,,
50,down,Farelane,Starfall,45,45,3,,,,
51,up,Hippie Sabotage,Devil Eyes,56,1,204,,,,
52,down,CRi,Gemini,37,37,3,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),66,20,40,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,17,136,,,,
55,down,INNA,More Than Friends (feat. Daddy Yankee),51,13,143,,,,
56,down,M.I.A.,Paper Planes,42,14,169,,,,
57,up,Selecta,Tiempo (feat. RecycledJ),79,28,45,,,,
58,-,Sleep Terrarium,Mauve (Spa),-,57,1,,,,
59,down,James Blake,Asking To Break,47,12,5,,,,
60,up,Fangoria,Geometría polisentimental,61,16,141,,,,
61,down,Kavinsky,Nightcall,52,33,21,,,,
62,down,M83,Outro,57,18,52,,,,
63,up,Dxrk ダーク,RAVE,85,9,78,,,,
64,down,ZOO,Ventiladors,54,33,36,,,,
65,up,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,67,7,7,,,,
66,down,BONNIE X CLYDE,Another You,58,20,45,,,,
67,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,58,1,,,,
68,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),60,9,47,,,,
69,down,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,64,6,7,,,,
70,up,Massive Attack,Teardrop,92,34,89,,,,
71,up,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,78,10,7,,,,
72,up,Munic HB,International,81,72,2,,,,
73,up,Karen Souza,Every Breath You Take,88,57,17,,,,
74,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,75,37,18,,,,
75,-,Fred again..,Jungle,-,4,64,,,,
76,-,Fangoria,Fiesta en el infierno,-,18,119,,,,
77,up,John Skyfield & Donner,The Most,89,77,2,,,,
78,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,6,,,,
79,down,Abhir Hathi,TUTUTÚ,70,15,2,,,,
80,down,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,63,13,7,,,,
81,down,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,39,17,4,,,,
82,down,Duke Dumont,Ocean Drive,59,17,127,,,,
83,down,VOJ & Narvent,Memory Reboot (Slowed),71,64,3,,,,
84,down,ODESZA,In The Rain,46,27,4,,,,
85,down,Chromeo,Cabin Fever (Instrumental),83,42,45,,,,
86,-,Adam Bokesch,Silö,-,86,1,,,,
87,-,Argy & Omnya,Aria,-,21,1,,,,
88,-,MAHTAL,All in This,-,60,1,,,,
89,-,ARTO,Now You're Gone,-,23,20,,,,
90,-,Tiësto,Adagio for Strings,-,22,22,,,,
91,up,Donner,Set You Free,94,91,2,,,,
92,-,Kasbo,Alive (Edit),-,56,1,,,,
93,-,LöKii & Linney,Don't Let Go,-,37,25,,,,
94,down,NBSPLV,The Lost Soul Down,80,37,16,,,,
95,-,Emerald Web,Eclipse,-,31,15,,,,
96,-,Adam Bokesch,Eternal Forest,-,16,10,,,,
97,-,Michelle Simonal,I Just Wanna Stop,-,67,6,,,,
98,down,"Fred again.., Skrillex & Four Tet",Baby again..,82,2,27,,,,
99,down,Tekkno,Pon De Replay Tekkno,84,42,24,,,,
100,down,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,68,15,7,,,,
