Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,Zoo,Tobogan,4,2,87,,,,
3,up,Luminous Hymn,Resilience (Noise),6,3,3,,,,
4,up,"Fred again.., Skrillex & Four Tet",Baby again..,47,2,2,,,,
5,down,The Cinematic Orchestra,To Build a Home,2,1,165,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,119,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,3,51,,,,
8,up,The Sound of Quiet,Soft Sands (Meditation),16,3,3,,,,
9,down,INTERWORLD,Metamorphosis,8,1,31,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,122,,,,
11,up,Skrillex & BEAM,Selecta,37,3,5,,,,
12,up,M83,Midnight City,14,2,176,,,,
13,up,Kordhell,Murder In My Mind,13,5,36,,,,
14,down,Kidd Keo,Kikiki (feat. Yay),5,1,146,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,98,,,,
16,up,Samantha Hudson,Otra Vez,61,16,2,,,,
17,down,TWISTED,Worth Nothing,12,5,22,,,,
18,down,Øneheart & reidenshi,Snowfall,15,8,32,,,,
19,up,Fangoria,Espectacular,19,8,137,,,,
20,down,Kidd Keo,Ma Vie (feat. Yay),11,2,146,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,5,80,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,6,139,,,,
23,down,Fred again..,Delilah (pull me out of this),21,2,23,,,,
24,down,Shouse,Love Tonight,23,1,120,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,17,43,,,,
26,down,Röyksopp,Don't Go,22,2,68,,,,
27,down,Anyma & Chris Avantgarde,Eternity,18,6,7,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,1,177,,,,
29,up,g3ox_em,GigaChad Theme (Phonk House Version),32,20,12,,,,
30,up,The Chemical Brothers,No Reason,69,30,2,,,,
31,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,1,153,,,,
32,down,La Pantera & BDP Music,Diabla,25,2,36,,,,
33,up,Years & Years,King,34,1,92,,,,
34,down,PNAU & Khalid,The Hard Way,9,9,3,,,,
35,up,BONNIE X CLYDE,Another You,78,20,27,,,,
36,up,Quiet Climb,Symmetry (White Noise),38,35,3,,,,
37,down,Free From Noise,Escaping into Bliss (Noise),27,27,3,,,,
38,up,M.I.A.,Paper Planes,42,14,141,,,,
39,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,1,12,,,,
40,down,Serene Daydream,Inner Bloom (Noise),35,35,3,,,,
41,up,NOCTEM,Malibu Drift (Noise),41,39,2,,,,
42,up,INNA,More Than Friends (feat. Daddy Yankee),45,13,115,,,,
43,up,Owl City,Fireflies,70,15,130,,,,
44,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,21,22,,,,
45,down,Quiet Moon,Clarity (Noise),40,40,3,,,,
46,down,Dxrk ダーク,RAVE,43,9,50,,,,
47,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,4,35,,,,
48,up,Farelane,Clarity (Meditation),54,41,3,,,,
49,down,Sound Bath,Vibrational Healing (Noise),48,48,2,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,58,8,23,,,,
51,up,Emerald Web,Eclipse,81,31,2,,,,
52,up,Koresma,Waves,85,52,10,,,,
53,-,Wild Colors,Basalt (Sleep Delta),-,29,1,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,7,157,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,17,113,,,,
56,up,Shallou,Heartaches,65,7,67,,,,
57,down,Skrillex & Bobby Raps,Leave Me Like This,52,11,10,,,,
58,up,Fangoria,Geometría polisentimental,92,16,113,,,,
59,up,Selecta,Tiempo (feat. RecycledJ),77,28,30,,,,
60,up,Hippie Sabotage,Devil Eyes,76,1,176,,,,
61,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,39,1,6,,,,
62,up,Wild Colors,Antimony (Singing Bowls Soundscape),83,58,2,,,,
63,up,GLDNHR,Familiar Roads,90,43,12,,,,
64,up,MoonDeity,Neon Blade,86,21,37,,,,
65,down,Fred again..,Jungle,49,4,39,,,,
66,up,Maelk & Coogan,Hyperion,68,33,6,,,,
67,up,Ofenbach,Be Mine,71,23,59,,,,
68,down,Empire of the Sun,We Are the People,66,6,37,,,,
69,-,Treehouse Studios,Time Traveller (Rain),-,69,1,,,,
70,-,M83,Wait,-,19,136,,,,
71,-,Øneheart & reidenshi,snowfall (Sped Up),-,55,8,,,,
72,down,Alex Lustig,Midnight (Ambient Edit),33,13,29,,,,
73,down,Wild Colors,Basalt (Spa Delta),44,44,2,,,,
74,down,James Blake,Barefoot in the Park (feat. ROSALÍA),53,3,114,,,,
75,down,The Blaze,DREAMER,31,26,6,,,,
76,down,Liam Mour,Kaltes Wasser,64,64,2,,,,
77,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,9,31,,,,
78,-,Tekkno,Pon De Replay Tekkno,-,42,3,,,,
79,-,erwOn,isEy,-,28,5,,,,
80,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,9,4,,,,
81,down,The Blaze,LULLABY,29,29,3,,,,
82,-,Field Journal,Ocean Soul (Brown Noise),-,74,1,,,,
83,up,Luminous Hymn,Zen (Meditation),96,28,5,,,,
84,down,Wild Rivers,Long Time (Cabu Remix),74,74,5,,,,
85,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,12,11,,,,
86,up,Omfeel,Dancing Ego,87,61,3,,,,
87,down,Woven,Brushes,80,80,3,,,,
88,-,Bonobo,Rosewood,-,6,21,,,,
89,-,The Prodigy,Breathe,-,44,9,,,,
90,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,25,,,,
91,-,Fangoria,Fiesta en el infierno,-,18,93,,,,
92,-,Tennyson,Iron,-,30,7,,,,
93,-,Chromeo,Cabin Fever (Instrumental),-,42,19,,,,
94,-,Hayden James,Hold Tight,-,40,16,,,,
95,up,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),100,77,2,,,,
96,up,The Field Tapes,Clover Valley,97,72,3,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,12,11,,,,
98,-,Massive Attack,Teardrop,-,34,63,,,,
99,down,Mild Minds & Frameworks,NO SKIN,84,8,14,,,,
100,-,Bicep,Glue,-,42,23,,,,
