Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,15,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,15,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,46,,,,
5,up,M83,Midnight City,15,2,46,,,,
6,up,Yuhzu,Allstars,9,6,14,,,,
7,up,Organic Youth,Continuous,8,7,14,,,,
8,up,Yuhzu,Nickbop,40,8,14,,,,
9,up,Alex Kifi,Sexlowly,33,9,3,,,,
10,-,James Koman,Arctic Breath,-,10,2,,,,
11,up,Inmaterialess,Nube,83,10,14,,,,
12,up,Alex Kifi,Universal Wild Spirit,46,12,3,,,,
13,up,Nikki Karola,Troovle,27,13,4,,,,
14,-,Yuri Mollard,Pure,-,14,10,,,,
15,-,Mavi Crespo,Pulsard,-,15,1,,,,
16,up,Loudest Scream,Callejero,63,12,13,,,,
17,up,Loudest Scream,Morning Glory,57,8,13,,,,
18,up,Juan Baston,Kutter,62,8,11,,,,
19,down,Yuhzu,Fear,11,9,14,,,,
20,up,Yuhzu,Voltagefix,84,16,14,,,,
21,up,Diego Okai,Brook,85,21,3,,,,
22,down,KSTUK,Comunikation,20,20,4,,,,
23,up,Juan Baston,Warinanco,79,16,12,,,,
24,up,Yuri Mollard,Cherries,32,17,11,,,,
25,up,Juan Baston,Aquatique,29,16,12,,,,
26,up,Mavi Crespo,Sunbeach,54,15,4,,,,
27,up,Nikki Karola,La Perla,71,13,3,,,,
28,down,Inmaterialess,Micro Dancefloor,21,13,14,,,,
29,up,Inmaterialess,Ovni,58,17,13,,,,
30,down,Organic Youth,Asteroid,23,8,14,,,,
31,up,Juan Baston,Truman,90,12,12,,,,
32,up,Organic Youth,Power,80,18,13,,,,
33,up,Justin Praet,Synthsad,50,11,10,,,,
34,down,Hippie Sabotage,Devil Eyes,26,1,46,,,,
35,up,Loudest Scream,Hope,70,6,12,,,,
36,down,Alex Kifi,Never Ever,7,6,4,,,,
37,up,Juan Baston,Darino,73,6,12,,,,
38,up,KSTUK,Crows,87,38,4,,,,
39,up,Diego Okai,Driver,45,23,4,,,,
40,-,Alex Kifi,Be the One,-,28,2,,,,
41,up,Diego Okai,Nnel,47,41,2,,,,
42,down,Diego Okai,Pisatr,35,20,3,,,,
43,down,Nikki Karola,Nova,14,7,4,,,,
44,up,Justin Praet,Fribox,60,5,11,,,,
45,down,Mavi Crespo,Mohanay,43,21,4,,,,
46,down,Alex Kifi,Bravo Bravo,13,8,4,,,,
47,-,KSTUK,Gretch,-,47,2,,,,
48,up,Yuhzu,Limpst,53,15,14,,,,
49,down,Yuhzu,Luxelux,37,11,14,,,,
50,down,Alex Kifi,Another Space,5,5,4,,,,
51,up,Justin Praet,Peace,76,9,12,,,,
52,down,Alex Kifi,Soullicious,39,25,4,,,,
53,down,Alex Kifi,Mindset Power,22,22,4,,,,
54,up,Inmaterialess,Galaxy,91,28,14,,,,
55,down,Loudest Scream,Danger,36,18,13,,,,
56,up,Mavi Crespo,Flapping,66,42,3,,,,
57,up,Diego Okai,Leah,65,26,3,,,,
58,down,Loudest Scream,Mombah 22,56,9,13,,,,
59,down,KSTUK,Dulcimer,10,10,4,,,,
60,-,KSTUK,Amazonia,-,52,2,,,,
61,down,Justin Praet,Blessy,44,9,12,,,,
62,down,Diego Okai,Balloon,6,6,5,,,,
63,-,KSTUK,Statemac,-,6,3,,,,
64,up,Yuri Mollard,Izziyou,88,10,12,,,,
65,-,Organic Youth,Hyperlodic,-,17,12,,,,
66,down,KSTUK,Glacierd,18,18,4,,,,
67,down,Nikki Karola,Distorted,42,30,4,,,,
68,-,Nikki Karola,Fima,-,45,1,,,,
69,up,Nikki Karola,Watercoloeur,81,69,2,,,,
70,down,Alex Kifi,Second Man on Mars,34,24,4,,,,
71,down,KSTUK,Tronk,41,41,4,,,,
72,down,Organic Youth,Ace of Bass,61,8,13,,,,
73,-,Juan Baston,Bulldozer,-,17,10,,,,
74,down,Yuri Mollard,Natalí,52,17,12,,,,
75,up,Nikki Karola,Picks,99,64,4,,,,
76,down,Justin Praet,Feedback,17,7,11,,,,
77,up,Yuri Mollard,Subby Block,93,18,12,,,,
78,down,Diego Okai,Iterator,38,29,4,,,,
79,down,Yuri Mollard,Magnuss,59,34,10,,,,
80,down,Mavi Crespo,Bend,25,21,4,,,,
81,down,Justin Praet,Teddy Bear,12,9,11,,,,
82,up,Mavi Crespo,Nepal,92,36,2,,,,
83,down,James Koman,Driven,77,67,3,,,,
84,down,Yuhzu,Funkhop,64,11,14,,,,
85,down,Justin Praet,Ling,67,14,11,,,,
86,down,Inmaterialess,Coiro Beach,31,13,14,,,,
87,-,Juan Baston,Condensade,-,10,9,,,,
88,down,Diego Okai,Dread,75,41,4,,,,
89,down,Nikki Karola,Operal,86,54,3,,,,
90,up,Justin Praet,Zoo,98,19,10,,,,
91,up,Inmaterialess,All Night,96,9,14,,,,
92,-,Organic Youth,Planet Cyborg,-,16,12,,,,
93,down,Nikki Karola,Flood,51,43,3,,,,
94,-,Juan Baston,Pluzrius,-,18,9,,,,
95,-,James Koman,Roller,-,86,2,,,,
96,-,Organic Youth,Plucking Drone,-,13,12,,,,
97,-,Justin Praet,Soloist,-,8,11,,,,
98,-,Mavi Crespo,Bellyeme,-,74,2,,,,
99,down,Juan Baston,Palm,95,19,11,,,,
100,down,Diego Okai,Paradise,68,35,4,,,,
