Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,69,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,72,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,115,,,,
5,up,M83,Midnight City,5,2,127,,,,
6,up,Shouse,Love Tonight,8,1,70,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,124,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,127,,,,
9,down,Kidd Keo,Kikiki (feat. Yay),7,1,96,,,,
10,down,Polo & Pan,Feel Good,6,1,27,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),11,2,96,,,,
12,up,Cosmere,Remember,21,10,4,,,,
13,up,Dj Pollon,DECAPITAMOS UNA GALLINA,13,7,17,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,6,89,,,,
15,up,alvan,Fulenn (feat. Ahez),17,1,5,,,,
16,up,Hippie Sabotage,Devil Eyes,23,1,126,,,,
17,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,1,103,,,,
18,down,Shouse,Love Tonight (Edit),14,2,53,,,,
19,down,OK Chamomile,Into the Night,12,7,5,,,,
20,up,RÜFÜS DU SOL,On My Knees,32,14,24,,,,
21,up,Flume,Say Nothing (feat. MAY-A),45,2,8,,,,
22,down,INNDRIVE,Shake It,20,2,44,,,,
23,-,Duke Dumont,Ocean Drive,-,17,73,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,107,,,,
25,up,Fangoria,Mi burbuja vital,28,1,9,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),39,1,60,92,2021-04-25,92,2021-04-25
27,down,Bonobo,Cirrus,19,14,19,,,,
28,up,Zoo,Tobogan,35,2,37,,,,
29,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,5,30,,,,
30,up,"Aluna, Diplo & Durante",Forget About Me,37,1,13,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,48,,,,
32,down,M83,Wait,25,19,89,,,,
33,down,Owl City,Fireflies,29,15,80,,,,
34,-,Alex Lustig,Awake,-,14,6,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,17,64,,,,
36,up,M.I.A.,Paper Planes,48,14,91,,,,
37,up,Nils Frahm,Ambre,70,10,13,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,119,,,,
39,up,Kungs,Never Going Home,69,13,42,,,,
40,-,ford.,Thursday Drive,-,20,1,,,,
41,up,Fangoria,Espectacular,44,8,88,,,,
42,up,Joe Kirby,Sun Kissed,66,27,3,,,,
43,down,Adam Bokesch,Eternal Forest,16,16,4,,,,
44,up,Röyksopp,Don't Go,49,2,18,,,,
45,-,Ólafur Arnalds & Nils Frahm,03:06,-,24,2,,,,
46,down,The Chemical Brothers,Galvanize,34,27,4,,,,
47,-,ALLUMARE,Callidum (Meditation),-,44,4,,,,
48,up,Fangoria,Momentismo absoluto,59,2,45,,,,
49,-,M.I.A.,Bad Girls,-,17,21,,,,
50,up,Endel,Plateau Gazing,61,30,8,,,,
51,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,51,1,,,,
52,down,Treehouse,Astral Dreams,33,30,4,,,,
53,down,Bicep,Apricots,47,16,6,,,,
54,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,86,,,,
55,-,brillion.,Forest and the Moon,-,21,18,,,,
56,up,Flume,Sirens (feat. Caroline Polachek),58,56,2,,,,
57,up,ALLUMARE,Callidum,62,9,5,,,,
58,-,Hayden James,Hold Tight,-,40,6,,,,
59,-,Tom Ashbrook,Klass (Piano Edit),-,59,1,,,,
60,-,Kungs,Clap Your Hands,-,41,1,,,,
61,up,HOUNDTRACK,Cul de Sac,76,50,6,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,8,86,,,,
63,-,Shallou,Here,-,22,1,,,,
64,-,Endel,Falling Softly,-,39,3,,,,
65,-,Treehouse,Resonance,-,65,1,,,,
66,-,ZetaK,Zeinen Ederra Izango Den,-,7,8,,,,
67,down,INNA,More Than Friends (feat. Daddy Yankee),41,13,66,,,,
68,down,ALLUMARE,Callidum (Water),54,54,2,,,,
69,up,Petit Biscuit,Sunset Lover,98,2,100,,,,
70,down,Martin Solveig & Dragonette,Hello,68,65,9,,,,
71,-,ford.,Hold On (obli Remix),-,30,4,,,,
72,up,RÜFÜS DU SOL,Make It Happen,88,39,4,,,,
73,-,Klaudia Charlton,The Corpses Shuttles,-,73,2,,,,
74,-,Treehouse,Drifting,-,54,4,,,,
75,down,Moledro,Riko,38,38,7,,,,
76,-,Yoste,Friends,-,17,1,,,,
77,up,Years & Years,King,80,1,45,,,,
78,-,M83,Outro,-,18,33,,,,
79,-,Nicolas Haelg,I Follow,-,26,7,,,,
80,down,Sleep Terrarium,Yellow,43,24,7,,,,
81,-,clay house,peace,-,52,10,,,,
82,-,Arca,Cayó,-,82,1,,,,
83,-,Zayaan Holding,Aerodynamics Anterior,-,79,2,,,,
84,-,Bonobo,Rosewood,-,6,20,,,,
85,-,TWO LANES & Panama,Rolling Back,-,54,3,,,,
86,-,Fangoria,Fiesta en el infierno,-,18,54,,,,
87,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,5,,,,
88,-,The Prodigy,Breathe,-,44,3,,,,
89,up,Bertha Tomlinson,The Rudder Chooser,91,60,3,,,,
90,-,Nikita Tate,Lens Antiqurian,-,90,1,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,6,9,,,,
92,up,Monolink,Return to Oz (ARTBAT Remix),99,48,11,,,,
93,-,Nikita Tate,Sabbath Artisan,-,62,3,,,,
94,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),51,51,4,,,,
95,-,Hoang Hoa DJ,Sad Lonely Afternoon,-,95,1,,,,
96,-,Hoang Hoa DJ,Nap Time In Shibuya,-,72,1,,,,
97,down,Nikita Tate,Off Boss,94,79,3,,,,
98,down,pecna & clay house,rest,85,84,3,,,,
99,-,Klaudia Charlton,Platoon Deride,-,72,2,,,,
100,-,ELWD,B4 SUNDOWN,-,100,1,,,,
