Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,2,1,,,,
3,up,Shouse,Love Tonight,6,1,24,,,,
4,down,Kidd Keo,Ma Vie (feat. Yay),2,2,50,,,,
5,up,"Skrillex, Starrah & Four Tet",Butterflies,41,5,2,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,80,,,,
7,down,Kidd Keo,Kikiki (feat. Yay),3,1,50,,,,
8,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),5,1,60,,,,
9,up,Shouse,Love Tonight (Edit),53,2,7,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,81,,,,
11,up,Cantfixme,Turn Me Off,38,11,29,,,,
12,down,M83,Midnight City,7,2,81,,,,
13,up,Medfence,Walking Stories,18,11,26,,,,
14,up,Andrayd,Midnight Farewell,16,14,26,,,,
15,up,Zhiiza,Summer Kid,29,12,24,,,,
16,up,The Cinematic Orchestra,To Build a Home,45,1,69,,,,
17,up,Likki Likki Likki,Heartcrumbs,24,7,24,,,,
18,up,Looter Dropper,I've Been Here Before,39,8,25,,,,
19,up,Jellycoaster,Crystal Lotus,34,9,24,,,,
20,up,Rogaat,Necessary,31,16,25,,,,
21,down,The Burgundy Initiative,I Can't Remember When I Lost You,10,10,26,,,,
22,up,Alep Sis,Good Day,44,10,26,,,,
23,up,Kooselig,Too Right,33,8,25,,,,
24,down,Feranis Q,Enemies,11,11,26,,,,
25,up,Luxunite,My Choice,43,10,23,,,,
26,down,illifum,Concrete Clouds,20,20,24,,,,
27,up,Grifton,I Feel You Like the Sea,35,11,25,,,,
28,up,Lofisaurus,Night Prism,36,16,23,,,,
29,up,Dorima,Falling Down,32,16,23,,,,
30,down,Lebeche,Liar,17,10,23,,,,
31,down,Kvieta,Nature Morte,21,10,25,,,,
32,down,Lewis Hasegawa,Funky Breakfast,23,13,24,,,,
33,down,Pitsky,Really,30,10,25,,,,
34,up,Deep Learner,Sunny Park,40,9,23,,,,
35,down,LHMKN,Can't Escape,9,9,24,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,78,,,,
37,down,Larrab,Don't Go,22,14,23,,,,
38,down,Kvieta,Strange City,28,12,25,,,,
39,down,Underslang,Crying Yueqin,25,12,25,,,,
40,down,Kat Kutters,Light Beams,12,12,24,,,,
41,down,Iciclis,Lost Spring,26,18,28,,,,
42,down,Zhardaskhan,From My Window,19,11,24,,,,
43,down,Recant:Nu,Going Backwards,13,11,24,,,,
44,down,Phypus,Suburban Summer,37,8,26,,,,
45,down,Flat Mars Society,Running Away,27,15,26,,,,
46,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,51,13,8,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,2,73,,,,
48,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,18,16,,,,
49,down,Rakeboi,Alone in the Subway,15,14,24,,,,
50,-,Rumenigge,Filter,-,21,35,,,,
51,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,13,,,,
52,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,17,,,,
53,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,10,15,,,,
54,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,13,36,,,,
55,-,Evolution,Rising High,-,14,24,,,,
56,down,Endangered Soul,Starry Look,14,14,26,,,,
57,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,10,12,,,,
58,-,James Bentley,Cold Ice,-,9,3,,,,
59,-,The Pharmacist,Protector,-,58,2,,,,
60,-,M.I.A.,Paper Planes,-,14,50,,,,
61,down,Fangoria,Momentismo absoluto,54,2,7,,,,
62,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,48,7,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,7,65,,,,
64,-,Scott Mac Kay,Shadows,-,17,30,,,,
65,-,TWO LANES,Phases,-,4,10,,,,
66,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,56,20,3,,,,
67,up,Elderbrook,Numb (Chill Mix),74,9,39,,,,
68,down,M83,Wait,55,19,47,,,,
69,down,M. David,Meandering Heights,46,32,6,,,,
70,-,Bersinger,Audio Bit,-,34,2,,,,
71,-,Fangoria,Espectacular,-,8,53,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,4,,,,
73,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,1,,,,
74,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,24,,,,
75,-,Sograt,Sigma,-,29,6,,,,
76,down,Clean Bandit,Higher (feat. iann dior),61,1,17,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,8,54,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,1,36,99,2020-10-11,61,2020-11-01
79,down,Marconi Union,"Weightless, Pt. 1",47,5,19,,,,
80,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,52,17,3,,,,
81,-,Years & Years,King,-,1,18,,,,
82,up,Gabriel Klaps,Dissolved,100,27,3,,,,
83,-,Fazer Faz,On My Own,-,83,1,,,,
84,down,Shy Rose,Love Is Here (Toney D Radio Mix),73,20,18,,,,
85,up,Petit Biscuit,Sunset Lover,92,2,66,,,,
86,-,Dj Dasten & Chris Salgado,Al Amanecer (feat. Felicia & Dj Dreams),-,86,1,,,,
87,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,13,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,24,,,,
89,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,62,,,,
90,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,14,47,,,,
91,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,54,,,,
92,-,Majent & Funcc.,Autumn Naps,-,92,1,,,,
93,-,Empire of the Sun,Walking On a Dream,-,1,31,,,,
94,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,47,5,,,,
95,down,Jose Neri Caballero,Waiting Me,83,39,2,,,,
96,-,Oliver Chang & Evan James,Cruise,-,71,1,,,,
97,-,Jose Neri Caballero,Crisis,-,29,1,,,,
98,-,Oneohtrix Point Never,Nothing’s Special,-,98,1,,,,
99,-,Shrimpnose,Cherish,-,99,1,,,,
100,-,Sergio Helou,Neon Nights (Radio Edit),-,83,1,,,,
