Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,8,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,8,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,39,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,39,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,39,,,,
6,up,Loudest Scream,Hope,58,6,6,,,,
7,up,Justin Praet,Feedback,75,7,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,39,,,,
9,up,Inmaterialess,All Night,76,9,7,,,,
10,up,Juan Baston,Condensade,27,10,5,,,,
11,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",6,5,8,,,,
12,up,Loudest Scream,Tha Classic,66,12,6,,,,
13,up,Organic Youth,Action,77,10,7,,,,
14,up,Inmaterialess,Micro Dancefloor,57,13,7,,,,
15,up,Justin Praet,Fribox,37,5,5,,,,
16,up,Organic Youth,Asteroid,49,8,7,,,,
17,up,Juan Baston,Meddit,51,17,5,,,,
18,up,Justin Praet,Carpet,68,18,4,,,,
19,up,Yuhzu,Flyer,34,18,7,,,,
20,up,Yuri Mollard,Vera,61,17,5,,,,
21,down,Yuri Mollard,Izziyou,15,10,5,,,,
22,up,Organic Youth,Planet Cyborg,52,16,7,,,,
23,up,Juan Baston,Warinanco,54,16,5,,,,
24,down,M83,Midnight City,7,2,39,,,,
25,up,Yuhzu,Limpst,63,15,7,,,,
26,down,Inmaterialess,Nube,10,10,7,,,,
27,down,Organic Youth,Power,22,18,7,,,,
28,up,Loudest Scream,Mombah 22,45,9,6,,,,
29,down,Justin Praet,Ling,14,14,5,,,,
30,down,Organic Youth,Continuous,12,7,7,,,,
31,down,Organic Youth,Ufo,19,7,7,,,,
32,up,Loudest Scream,Morning Glory,47,8,6,,,,
33,up,Yuri Mollard,Natalí,53,17,5,,,,
34,down,Juan Baston,Palm,30,19,5,,,,
35,up,Yuhzu,Sweet Party,56,15,7,,,,
36,up,Loudest Scream,Drop the Machine,38,14,6,,,,
37,down,Justin Praet,Instance,31,14,5,,,,
38,up,Inmaterialess,Pattoin,65,9,7,,,,
39,down,Yuri Mollard,Pure,32,14,5,,,,
40,up,Loudest Scream,Real Style,70,13,6,,,,
41,up,Justin Praet,Peace,69,9,5,,,,
42,down,Justin Praet,Blessy,29,9,5,,,,
43,down,Yuri Mollard,Elevental,13,13,5,,,,
44,down,Yuhzu,Luxelux,39,11,7,,,,
45,up,Loudest Scream,Callejero,59,12,6,,,,
46,up,Justin Praet,Soloist,74,8,5,,,,
47,down,Inmaterialess,Coiro Beach,24,13,7,,,,
48,down,Organic Youth,Hyperlodic,18,17,7,,,,
49,down,Loudest Scream,Punch,46,10,6,,,,
50,down,Juan Baston,Aquatique,25,16,5,,,,
51,down,Organic Youth,Ace of Bass,44,8,7,,,,
52,down,Justin Praet,Teddy Bear,50,9,4,,,,
53,up,Inmaterialess,Galaxy,60,28,7,,,,
54,up,Yuri Mollard,Cherries,79,17,5,,,,
55,down,Juan Baston,Pluzrius,35,18,5,,,,
56,down,Yuri Mollard,Puerto Deep,28,28,5,,,,
57,down,Juan Baston,Kutter,8,8,5,,,,
58,up,Yuri Mollard,Subby Block,72,18,5,,,,
59,down,Justin Praet,Zoo,23,19,5,,,,
60,down,Inmaterialess,Barraka,40,11,7,,,,
61,up,Justin Praet,Synthsad,73,11,4,,,,
62,down,Yuri Mollard,Camp,41,12,5,,,,
63,down,Inmaterialess,Cool Vybe,33,33,7,,,,
64,up,Yuhzu,Funkhop,78,11,7,,,,
65,down,Juan Baston,Truman,42,12,5,,,,
66,down,Inmaterialess,Ovni,48,17,7,,,,
67,down,Yuhzu,Allstars,17,6,7,,,,
68,down,Organic Youth,Crazy Bells,67,15,7,,,,
69,down,Yuhzu,Fear,21,9,7,,,,
70,down,Organic Youth,Plucking Drone,20,13,7,,,,
71,down,Juan Baston,Darino,62,6,5,,,,
72,down,Yuhzu,Wonder,26,10,7,,,,
73,down,Kidd Keo,I'm Ballin (feat. Yay),16,3,8,,,,
74,down,Yuhzu,Voltagefix,43,16,7,,,,
75,down,Juan Baston,Bulldozer,55,17,5,,,,
76,down,Juan Baston,Diagonal,64,9,5,,,,
77,down,Yuhzu,Nickbop,11,8,7,,,,
78,down,Loudest Scream,Danger,36,18,6,,,,
79,up,Digital Astronauts,Horizons,86,11,16,,,,
80,up,Shy Rose,I Cry for You (Toney D Radio Edit),87,9,17,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,2,35,,,,
82,up,Robyn,Cascade,84,12,16,,,,
83,up,Yuri Mollard,Magnuss,83,34,4,,,,
84,down,Paul Kalkbrenner,Sky and Sand,80,8,39,,,,
85,up,Shy Rose,Stay All Night (Toney D Radio Edit),85,14,16,,,,
86,up,Shy Rose,Only Men (Toney D Radio Mix),88,11,15,,,,
87,up,Kidd Keo,Nani (feat. Enry-K),89,4,8,,,,
88,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),71,1,39,,,,
89,up,Analog Cube,Oltremax,91,21,15,,,,
90,up,James Blake,Barefoot in the Park (feat. ROSALÍA),95,3,38,,,,
91,down,Mike G,Minded Sattelite,90,14,16,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,2,39,,,,
93,up,King Henry,Remember,94,11,7,,,,
94,-,Bersinger,Audio Bit,-,15,8,,,,
95,-,Blue Pigs,Dinastia,-,95,1,,,,
96,-,Scott Mac Kay,Shadows,-,17,7,,,,
97,down,Gabriel Klaps,Dissolved,96,10,10,,,,
98,-,Jaime Philips,Fairytale,-,24,7,,,,
99,-,Blue Pigs,Bidasoa,-,99,1,,,,
100,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,7,,,,
