Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,20,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,51,,,,
4,up,Albany,Una Loca,36,4,2,,,,
5,down,Kidd Keo,Ma Vie (feat. Yay),3,2,20,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,50,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,43,,,,
8,up,James Blake,Before,35,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,48,,,,
10,down,M83,Midnight City,8,2,51,,,,
11,up,Gabriel Klaps,Dissolved,13,10,15,,,,
12,down,Shy Rose,I Cry for You (Toney D Radio Edit),10,9,24,,,,
13,up,Blank & Jones,Cinnamon,60,12,2,,,,
14,up,Shy Rose,Stay All Night (Toney D Radio Edit),14,14,22,,,,
15,up,Akureyri,In the Landscapes of Baertling,39,15,2,,,,
16,down,Mike G,Minded Sattelite,15,14,22,,,,
17,down,The Cinematic Orchestra,To Build a Home,11,1,39,,,,
18,down,Digital Astronauts,Horizons,17,11,22,,,,
19,down,Shy Rose,Only Men (Toney D Radio Mix),12,11,21,,,,
20,up,Scott Mac Kay,Shadows,22,17,11,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,42,,,,
22,up,Forester,Undercover,90,8,2,,,,
23,up,Analog Cube,Oltremax,27,21,21,,,,
24,down,The Silent Ocean,"Floating, Dreaming",9,9,3,,,,
25,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),18,17,11,,,,
26,down,Rumenigge,Filter,25,21,10,,,,
27,down,Robyn,Cascade,26,12,22,,,,
28,down,Petit Biscuit,Sunset Lover,23,2,49,,,,
29,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),21,12,20,,,,
30,down,Bersinger,Audio Bit,16,15,11,,,,
31,up,Evolution,Rising High,32,14,14,,,,
32,down,Dedent,Smilex,28,21,18,,,,
33,up,Jaime Philips,Fairytale,34,24,10,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,9,2,,,,
35,down,Shy Rose,Stay All Night (Toney D Radio Edit),29,13,8,,,,
36,down,Lake Orchard,In Between Spaces,20,20,3,,,,
37,down,James Blake,Barefoot in the Park (feat. ROSALÍA),30,3,43,,,,
38,up,Fred again..,Jessie (I Miss You),73,28,2,,,,
39,down,Disclosure,Latch (feat. Sam Smith),33,6,36,,,,
40,up,The Glass Arcade,Springfields,45,40,3,,,,
41,up,My Wondrous Dream,Tranquillity,53,41,3,,,,
42,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),37,1,45,,,,
43,down,Tycho & rum.gold,Run Away (Acoustic),41,8,4,,,,
44,-,CRi,From Me (feat. Bernache),-,17,2,,,,
45,up,M83,Wait,46,19,34,,,,
46,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,1,,,,
47,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,20,1,,,,
48,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,1,,,,
49,down,Fractal Designs,Into the Night,44,44,2,,,,
50,-,Yorokobi,Here,-,18,1,,,,
51,down,Shouse,Love Tonight,31,1,3,,,,
52,-,Kasbo,Vittra,-,5,1,,,,
53,-,Sol Rising,The Calm,-,29,1,,,,
54,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,48,1,,,,
55,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,1,,,,
56,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),43,43,2,,,,
57,up,Duke Dumont,Ocean Drive,57,17,37,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,2,42,,,,
59,-,James Blake,I Keep Calling,-,59,1,,,,
60,-,Fangoria,¿De qué me culpas?,-,4,1,,,,
61,-,Aquarium Haze,Sleeping. Again.,-,61,1,,,,
62,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,34,,,,
63,-,Magnetic Dreams,A State of Serenity,-,63,1,,,,
64,down,Paul Kalkbrenner,Sky and Sand,40,8,44,,,,
65,down,Delayde,North Fell,59,38,2,,,,
66,-,Remi Solati,Patagonia,-,66,1,,,,
67,down,Elderbrook,Numb (Chill Mix),48,9,17,,,,
68,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,10,1,,,,
69,-,Chuchuguasa,Party Cular,-,67,6,,,,
70,-,Massive Attack,Teardrop,-,34,19,,,,
71,down,M.I.A.,Paper Planes,47,14,35,,,,
72,-,King Henry,Remember,-,11,10,,,,
73,-,Anon,Toxic,-,73,1,,,,
74,-,CRi,Faces (feat. Jesse Mac Cormack),-,74,1,,,,
75,-,Chuchuguasa,Amiguiños,-,75,3,,,,
76,down,INNA,More Than Friends (feat. Daddy Yankee),38,13,30,,,,
77,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,18,1,,,,
78,-,Elderbrook,All My Love,-,28,1,,,,
79,-,Empire of the Sun,Walking On a Dream,-,1,25,,,,
80,-,ford.,The Color of Nothing,-,80,1,,,,
81,-,B.R.C,Fight with the Neigbor,-,81,1,,,,
82,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,57,1,,,,
83,-,Blue Pigs,Hello,-,83,3,,,,
84,-,James Blake,Do You Ever,-,81,1,,,,
85,-,Fractal Designs,Ocean Deep,-,85,1,,,,
86,-,Kasbo,Play Pretend (feat. Ourchives),-,86,2,,,,
87,-,James Blake,Summer of Now,-,57,1,,,,
88,-,B.R.C,Rem Phase,-,88,1,,,,
89,-,boerd & Rondo Mo,Ready,-,21,1,,,,
90,-,Air Tapes,Computer Music,-,90,1,,,,
91,-,Jupiter Dance,Cold Water,-,76,7,,,,
92,-,Kooselig,Too Right,-,8,1,,,,
93,down,Emancipator,Alligator (Good Lee Remix),58,54,2,,,,
94,-,James Alexander Bright,Go,-,30,1,,,,
95,-,B.R.C,Pink Bandana,-,95,1,,,,
96,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,48,1,,,,
97,-,SG Lewis & Clairo,Throwaway,-,22,12,,,,
98,-,Blue Pigs,Dallas,-,79,3,,,,
99,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,10,1,,,,
100,-,Blue Pigs,Fantastic,-,72,6,,,,
