Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,220,,,,
3,up,Fred again.. & Jozzy,ten,3,2,18,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,165,,,,
5,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),7,1,34,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],22,3,4,,,,
7,up,Years & Years,King,10,1,138,,,,
8,down,The Cinematic Orchestra,To Build a Home,6,1,211,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,144,,,,
10,down,Empire of the Sun,We Are the People,8,6,83,,,,
11,up,Kidd Keo,Kikiki (feat. Yay),13,1,192,,,,
12,up,Fred again.. & Baby Keem,leavemealone,12,1,10,,,,
13,up,M83,Midnight City,18,2,222,,,,
14,up,Zoo,Tobogan,16,2,133,,,,
15,up,Empire of the Sun,Walking On a Dream,19,1,168,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),15,1,199,,,,
17,down,Kidd Keo,Ma Vie (feat. Yay),14,2,192,,,,
18,down,Röyksopp,Don't Go,17,2,114,,,,
19,-,Elilluminari & Anthony Godfather,Privity,-,2,1,,,,
20,up,Nordic Lights,Compass (Meditation),24,15,13,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,97,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,16,10,,,,
23,up,Fangoria,Espectacular,39,8,183,,,,
24,down,Treehouse Studios,Say Something (Meditation),20,20,4,,,,
25,up,Argy & Omnya,Aria,31,21,19,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,26,8,69,,,,
27,down,Farelane,Forgotten Solitude (Spa),25,11,8,,,,
28,up,Selecta,Tiempo (feat. RecycledJ),34,28,62,,,,
29,down,Shygirl & Boys Noize,tell me,23,13,4,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,6,185,,,,
31,up,The Tyets,Summercat,32,3,10,,,,
32,up,Ofenbach,Be Mine,35,23,105,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,17,89,,,,
34,up,La Pantera & BDP Music,Diabla,62,2,74,,,,
35,down,INNA,More Than Friends (feat. Daddy Yankee),33,13,161,,,,
36,up,Fred again..,Delilah (pull me out of this),37,2,69,,,,
37,down,Fred again.. & Obongjayar,adore u,27,2,27,,,,
38,up,Øneheart & reidenshi,Snowfall,42,8,78,,,,
39,up,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,50,4,13,,,,
40,up,INTERWORLD,Metamorphosis,52,1,77,,,,
41,down,M83,Outro,38,18,70,,,,
42,up,M.I.A.,Paper Planes,47,14,187,,,,
43,down,LEA IN THE MIX,Esta Vida Me Encanta,40,23,13,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,203,,,,
45,down,Nordic Lights,Peace Dream (Binaural Meditation),41,33,8,,,,
46,down,Field Journal,Bloom (Rain),43,35,7,,,,
47,up,Kin Leonn,your spectrum,48,38,8,,,,
48,down,JPFernandez,Limoncello,46,46,5,,,,
49,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),49,21,67,,,,
50,up,Fangoria,Geometría polisentimental,74,16,158,,,,
51,down,Justice & Tame Impala,One Night/All Night,5,5,3,,,,
52,up,Kordhell,Murder In My Mind,60,5,82,,,,
53,down,M83,Wait,51,19,182,,,,
54,up,Kina,Get You the Moon (feat. Snøw),69,1,223,,,,
55,down,Shouse,Love Tonight,45,1,166,,,,
56,up,VOJ & Narvent,Memory Reboot,61,19,28,,,,
57,up,Owl City,Fireflies,58,15,175,,,,
58,down,Quiet Climb,Evening Lights (Meditation),54,47,6,,,,
59,up,Bicep,Glue,67,42,64,,,,
60,down,Justice,Generator,28,28,3,,,,
61,down,Aureolin Sky,Soft Resolve (Binaural Meditation),55,46,7,,,,
62,down,Aureolin Sky,Ever Slowly,56,51,7,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,17,154,,,,
64,up,Grimes,Genesis,81,64,5,,,,
65,up,Fangoria,Fiesta en el infierno,95,18,129,,,,
66,down,Hippie Sabotage,Devil Eyes,53,1,221,,,,
67,up,Todd Terje,"Swing Star, Pt. 2",68,12,55,,,,
68,-,NOCTEM,Static Forms,-,68,1,,,,
69,-,Indila & BENNETT,Dernière danse (Techno Mix),-,2,1,,,,
70,down,Emerald Web,Eclipse,44,31,28,,,,
71,up,Nordic Lights,"Benson, Arizona (Rain)",75,71,2,,,,
72,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,12,,,,
73,-,Jay Santos,Caliente (Radio Edit),-,73,3,,,,
74,-,Shygirl & SG Lewis,mr useless,-,11,1,,,,
75,down,Zen Meadows,Morning Breeze,63,58,13,,,,
76,up,Wild Colors,Olivine (Sleep),79,14,21,,,,
77,down,wooll,Midnight Glow,64,62,7,,,,
78,up,Portishead,Glory Box,100,65,6,,,,
79,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,5,119,,,,
80,up,ZOO,Ventiladors,92,33,52,,,,
81,down,Afternoon In Stereo,Orinoko,73,63,8,,,,
82,-,Tiësto,Adagio for Strings,-,22,24,,,,
83,down,Massive Attack,Teardrop,77,34,105,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,70,52,23,,,,
85,down,The Prodigy,Breathe,82,44,31,,,,
86,-,Treehouse Studios,Lightly (Noise),-,57,1,,,,
87,-,Kollen,Floating (Ambient Version),-,75,2,,,,
88,-,Farelane,Moonrise,-,72,2,,,,
89,down,Paul Kalkbrenner,Sky and Sand,65,8,164,,,,
90,-,"Shygirl, Empress Of & Kingdom",4eva,-,90,1,,,,
91,-,Aureolin Sky,Dream Weaver (Rain),-,43,1,,,,
92,-,Chromeo,Cabin Fever (Instrumental),-,42,60,,,,
93,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,75,,,,
94,down,Field Journal,Greenhouse (Noise),72,35,8,,,,
95,-,Wild Colors,Opal (Rain),-,95,1,,,,
96,down,Kavinsky,Nightcall,71,33,38,,,,
97,-,midnite library,Gracious Grind,-,46,16,,,,
98,down,Farelane,Lunar Phase (Noise),87,57,9,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,68,,,,
100,down,Aureolin Sky,Dream Weaver (Meditation),90,90,4,,,,
