Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,45,,,,
2,up,Ed Sheeran,Shape of You,21,1,56,94,2020-01-05,94,2020-01-05
3,up,Bruno Mars,When I Was Your Man,6,2,20,,,,
4,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,2,1,34,,,,
5,up,The Sorentinos,Guinness,5,3,18,,,,
6,down,BlueBall,HP en HP,4,4,7,,,,
7,down,Lee Durley,Fortieth Anniversary(40th Anniversary),3,1,3,,,,
8,down,Tiwa Savage,49-99,7,1,57,,,,
9,up,Iradio,Ginger Christmas,10,2,28,,,,
10,up,Leona Lewis,Bleeding Love (Radio Edit),36,8,10,,,,
11,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',96,1,47,,,,
12,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,18,,,,
13,down,Eskit,Ryan Seacrest,11,1,51,,,,
14,up,Ruben Studdard,Sorry 2004,84,1,19,,,,
15,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,26,,,,
16,up,Davido,D & G (feat. Summer Walker),60,9,30,,,,
17,down,Dido,Thank You,12,2,17,,,,
18,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,26,,,,
19,-,Ariana Grande,Be Alright,-,2,38,,,,
20,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,25,,,,
21,down,"Tc Dope, Larry Gaaga & DJ Yung",FaceTime,20,15,2,,,,
22,up,Aṣa,The One That Never Comes,97,2,16,,,,
23,-,Joss Austin,High With Me,-,15,7,,,,
24,down,Cobhams Asuquo,We Plenti (feat. Simi),13,2,22,,,,
25,-,Enisa,Love Cycle,-,18,6,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,43,2,26,31,2019-10-06,23,2019-11-17
27,down,Brymo,Something Good Is Happening,22,2,22,,,,
28,-,Lauryn Hill,Everything Is Everything,-,1,17,,,,
29,-,Sara Oppo,Semplicemente,-,5,6,,,,
30,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,18,,,,
31,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,23,,,,
32,-,Ed Sheeran,Galway Girl,-,2,24,,,,
33,-,Robbie Williams,Angels,-,2,19,,,,
34,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,7,,,,
35,down,Yemi Alade,Shekere (feat. Angélique Kidjo),26,3,23,,,,
36,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,29,,,,
37,-,T-Classic,Nobody Fine Pass You,-,4,9,,,,
38,down,Bobby V,Tell Me,18,7,12,,,,
39,up,Davido,If,79,4,36,,,,
40,-,Kayswitch,Obimo (feat. Dbanj),-,40,1,,,,
41,-,George Michael,Father Figure (2010 Remastered Version),-,1,11,,,,
42,up,Leona Lewis,Bleeding Love,69,4,21,,,,
43,-,ABBA,Fernando,-,2,6,,,,
44,-,Ariana Grande,7 rings,-,7,11,58,2019-10-06,51,2020-01-05
45,-,George Benson,Never Give Up On a Good Thing,-,34,4,,,,
46,-,Iyaz,Replay,-,1,34,,,,
47,-,Davido,1 Milli,-,2,21,,,,
48,-,Maandy,Beamer (Rema) Refix,-,2,13,,,,
49,-,Alessia Cara,Scars to Your Beautiful,-,3,23,,,,
50,-,ABBA,Super Trouper,-,20,2,,,,
51,-,The Cranberries,When You're Gone,-,51,1,,,,
52,-,Terry Apala,Shape of You (Cover),-,1,18,,,,
53,-,Céline Dion,Miles to Go (Before I Sleep),-,2,5,,,,
54,down,Rihanna,Take a Bow (Main),24,1,22,,,,
55,down,Ed Sheeran,Perfect,33,8,32,73,2019-10-06,58,2019-10-20
56,up,Mariah Carey,#Beautiful (feat. Miguel),87,11,16,,,,
57,-,Madonna,Secret,-,22,4,,,,
58,-,Keni Burke,Risin' to the Top,-,18,4,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,16,,,,
60,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,16,,,,
61,-,Bethel Music,For the Cross,-,50,1,,,,
62,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,19,,,,
63,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,11,,,,
64,up,Madonna,Take a Bow,95,6,9,,,,
65,-,J'odie,Kuchi Kuchi,-,3,23,,,,
66,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,6,,,,
67,-,Newsboys,He Reigns (Live),-,20,1,,,,
68,up,Davido,Assurance,93,1,32,,,,
69,-,Justin Timberlake,LoveStoned / I Think She Knows Interlude,-,69,2,,,,
70,-,Lisa Stansfield,All Woman,-,2,2,,,,
71,-,Larry Gaaga & Flavour,Tene,-,11,13,,,,
72,-,Brenda Russell,Piano In the Dark (Reissued),-,3,8,,,,
73,-,Jess Glynne,Thursday,-,7,4,,,,
74,-,Alphaville,Forever Young,-,25,5,,,,
75,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",49,21,4,,,,
76,down,AY.com,Pass Me Your Love Refix (feat. Peruzzi),1,1,2,,,,
77,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,24,,,,
78,-,Anthony Hamilton,Charlene,-,19,3,,,,
79,-,Davido,Gbagbe Oshi,-,34,2,,,,
80,-,Mos Def,Brooklyn,-,16,12,,,,
81,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,1,,,,
82,down,Wizkid,Don't Dull,16,6,22,,,,
83,-,George Michael,Faith (2010 Remastered Version),-,36,4,,,,
84,down,Adele,Rolling In the Deep,54,2,17,,,,
85,down,Harry Styles,Watermelon Sugar,30,2,39,85,2019-11-17,2,2020-08-23
86,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,10,,,,
87,-,Az Yet,Last Night,-,13,4,,,,
88,down,Blaq Diamond,SummerYoMuthi,38,5,6,,,,
89,-,Lemar,50/50,-,8,12,,,,
90,-,Michael Jackson,Workin' Day and Night,-,90,2,,,,
91,-,Loose Ends,Ooh You Make Me Feel,-,13,2,,,,
92,-,Matthew West,Mended,-,10,5,,,,
93,-,ABBA,"Knowing Me, Knowing You",-,4,12,,,,
94,-,Angela Winbush,Treat U Rite,-,13,2,,,,
95,-,George Michael,"Fastlove, Pt. 1",-,22,6,,,,
96,-,Phil Collins,One More Night (2016 Remastered),-,23,1,,,,
97,-,Falz & Dice Ailes,Alakori,-,4,8,,,,
98,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,4,,,,
99,-,Flash,Balanciego,-,6,13,,,,
100,-,Justin Timberlake,Señorita,-,28,5,,,,
