Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,33,,,,
2,up,Travis Mpesi,Airtel,2,1,34,,,,
3,up,Al Sudais & Al Shuraim,Sourat Maryam,11,1,29,,,,
4,-,Ed Sheeran,Shape of You,-,1,42,94,2020-01-05,94,2020-01-05
5,down,No Mandate,We Have No Mandate,4,1,27,,,,
6,up,Iradio,Ginger Christmas,47,2,14,,,,
7,up,Sean Tizzle,Wasted,9,1,24,,,,
8,-,Brooklyn,Born to Win,-,2,1,,,,
9,up,Black Ring,Breaker,24,3,5,,,,
10,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],19,6,4,,,,
11,-,Ric Hassani,Only You,-,1,19,,,,
12,up,Tye Tribbett,He Turned It (Live),18,5,3,,,,
13,-,Eskit,Ryan Seacrest,-,1,38,,,,
14,down,Ellie Goulding,Army,5,3,12,,,,
15,up,Mabel,Don't Call Me Up,15,2,38,95,2019-10-13,95,2019-10-13
16,-,Terry Apala,Shape of You (Cover),-,1,13,,,,
17,down,Little Mix,Sweet Melody,8,8,6,,,,
18,down,Jordin Sparks & Chris Brown,No Air,10,1,16,,,,
19,-,Adekunle Gold,Call on Me,-,1,9,,,,
20,-,Davido,Fall,-,3,21,,,,
21,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,17,,,,
22,down,Harry Styles,Golden,14,14,2,61,2019-12-22,39,2020-12-13
23,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,3,,,,
24,-,Adele,Rolling In the Deep,-,2,10,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,17,31,2019-10-06,23,2019-11-17
26,-,Mayorkun,Geng,-,11,3,,,,
27,-,Chris Tomlin,Indescribable,-,11,1,,,,
28,-,Cobhams Asuquo,Starlight,-,1,21,,,,
29,up,Lukas Graham,7 Years,74,1,4,,,,
30,-,Soft,Tattoo (feat. Davido),-,9,4,,,,
31,down,Tate McRae,you broke me first,7,6,5,81,2020-08-23,15,2020-11-15
32,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,12,43,2019-10-13,39,2019-11-10
33,down,Tiwa Savage,49-99,17,1,40,,,,
34,down,Ariana Grande,Be Alright,23,2,24,,,,
35,-,Brymo,Good Morning,-,5,11,,,,
36,-,Michael Jackson,Will You Be There (Single Version),-,1,10,,,,
37,-,Wizkid,Love My Baby,-,10,5,,,,
38,-,Shekhinah,Suited (SynX Remix) [feat. Mr Eazi],-,38,1,,,,
39,-,Alpha P & PsychoYP,Vibe With Me,-,17,2,,,,
40,-,Justin Timberlake,Cry Me a River,-,3,12,,,,
41,-,Mix Naija & T-Classic,Think About It,-,2,1,,,,
42,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,5,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,36,,,,
44,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,14,,,,
45,-,Lauryn Hill,Intro,-,24,1,,,,
46,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],34,4,20,,,,
47,-,Beyoncé,"Me, Myself and I",-,5,6,,,,
48,-,Ace of Base,"Don't Turn Around (7"" Aswad Mix)",-,48,1,,,,
49,up,Shawn Mendes,Treat You Better (Ashworth Remix),49,24,8,,,,
50,-,Bruno Mars,Just the Way You Are,-,2,16,,,,
51,-,Craig David,Rise & Fall (feat. Sting),-,2,19,,,,
52,-,Tekno,PuTTin,-,5,8,,,,
53,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,3,,,,
54,-,All-4-One,Here If You're Ready,-,31,8,,,,
55,-,Des'ree,You Gotta Be,-,10,2,,,,
56,-,Davido,Flora My Flawa,-,40,4,,,,
57,-,Blaq Diamond,Ibhanoyi,-,34,5,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,7,,,,
59,-,Phil Collins,Find a Way to My Heart (2016 Remastered),-,41,4,,,,
60,down,Flash,Balanciego,6,6,9,,,,
61,-,Dido,White Flag,-,3,12,,,,
62,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,8,,,,
63,up,Shawn Mendes,Monster,82,21,3,92,2020-11-22,4,2020-11-29
64,-,George Michael,Careless Whisper,-,26,6,,,,
65,-,Hot Chocolate,It Started With a Kiss,-,50,1,,,,
66,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,8,,,,
67,down,Fave,N.B.U,57,4,2,,,,
68,-,Teni,Wait,-,40,4,,,,
69,up,Shaybo,Anger,81,26,4,,,,
70,-,Bruno Mars,When I Was Your Man,-,2,14,,,,
71,-,Goody Grace,Winter (feat. Burna Boy),-,71,1,,,,
72,-,Adekunle Gold,Before You Wake Up,-,5,32,,,,
73,-,A Great Big World & Christina Aguilera,Fall On Me,-,69,7,71,2019-12-01,71,2019-12-01
74,down,The Jacksons,Can You Feel It (Single Edit),28,28,2,,,,
75,down,Tiwa Savage,Wanted,65,1,17,,,,
76,-,Zoro,Church,-,19,3,,,,
77,-,Mariah Carey & John Legend,When Christmas Comes,-,47,1,,,,
78,-,Ava Max,Sweet but Psycho,-,3,15,77,2019-10-06,77,2019-10-06
79,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,4,,,,
80,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,5,,,,
81,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,2,,,,
82,-,Janet Jackson,Got 'Til It's Gone,-,33,1,,,,
83,-,Backstreet Boys,I Want It That Way,-,15,4,,,,
84,-,Cyndi Lauper,True Colors,-,21,1,,,,
85,down,Boney M.,Oh Come All Ye Faithful,67,67,3,,,,
86,-,Dido,Thank You (Radio Edit),-,30,6,,,,
87,-,Craig David,Walking Away,-,1,24,,,,
88,-,Wizkid,Pakurumo,-,2,2,,,,
89,-,Masauti,Sare,-,79,3,,,,
90,down,Rick James,Super Freak,40,40,4,,,,
91,down,Stefano Fucili,News Bed,84,26,7,,,,
92,down,Iyaz,Replay,83,1,22,,,,
93,-,Christina Aguilera,Beautiful,-,3,11,,,,
94,-,Ramadu,Igama LeNkosi,-,94,1,,,,
95,down,Sheviola,Faaji,20,20,3,,,,
96,-,Anita Pointer,Overnight Success,-,19,6,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,1,,,,
98,-,Michael Bublé,Feeling Good,-,56,1,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,2,,,,
100,-,Robbie Williams,Feel,-,8,10,,,,
