Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,5,,,,
2,up,Narizonas,Lau bala,4,1,6,,,,
3,-,El Sheikh Emam,Ahlan Ramadan,-,1,3,,,,
4,up,Ritesh Yadav,Mor Daura Mein Daura,27,2,5,,,,
5,-,Sia,Fire Meet Gasoline,-,5,1,,,,
6,up,Yemi Alade,Shake (feat. Duncan Mighty),9,6,4,,,,
7,-,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,-,7,1,,,,
8,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,4,,,,
9,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),-,8,1,,,,
10,up,Bruno Mars,That’s What I Like,45,10,3,,,,
11,up,Mimi Teddy,Google Google,23,4,3,,,,
12,-,Davido,D & G (feat. Summer Walker),-,9,1,,,,
13,-,Seyi Shay,Koma Roll (feat. Harmonize),-,11,1,,,,
14,up,Ariana Grande,bloodline,67,14,2,,,,
15,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,4,,,,
16,-,Air Supply,All Out of Love,-,16,1,,,,
17,-,Davido,1 Milli,-,2,2,,,,
18,-,Van Morrison,Brown Eyed Girl,-,18,1,,,,
19,-,Larry Gaaga,Lekwa (feat. Reekado Banks),-,6,3,,,,
20,down,Shawn Mendes,Stitches,7,7,3,,,,
21,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,1,,,,
22,-,Ebenezer Obey,Oba Okunade,-,22,1,,,,
23,-,Harmonize,Kwa Ngwaru (feat. Diamond Platnumz),-,23,1,,,,
24,down,Tiwa Savage,Attention,5,5,3,,,,
25,up,Neon Glittery,Ice Mtn Mtn Mtn,66,6,5,,,,
26,-,Little Mix,Love Me Like You,-,12,2,,,,
27,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,3,,,,
28,-,Calvin Harris & Dua Lipa,One Kiss (R3hab Remix) [Mixed],-,28,1,,,,
29,-,ZAYN,Good Years,-,29,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,40,14,2,1,2019-10-06,1,2019-10-06
31,-,Jason Derulo,Get Ugly,-,28,1,,,,
32,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,3,,,,
33,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,1,,,,
34,down,Rihanna,Russian Roulette,2,2,3,,,,
35,-,Pool Radio,Samsung Galaxy,-,29,2,,,,
36,-,"Becky G., Digital Farm Animals & Rvssian","Next to You, Pt. II (feat. Rvssian & Davido)",-,36,1,,,,
37,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,6,,,,
38,up,Owl City & Carly Rae Jepsen,Good Time,83,3,6,,,,
39,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,20,4,,,,
40,-,Britney Spears & Iggy Azalea,Pretty Girls,-,3,4,,,,
41,-,Bracket,Yori Yori,-,16,1,,,,
42,-,BOJ,For Sure (feat. Simi),-,42,1,,,,
43,-,Sting,It's Probably Me,-,43,1,,,,
44,-,Ellie Goulding,Sixteen,-,2,1,,,,
45,down,Steve Siu,A Thousand Years (Christina Perri Piano Cover),37,25,4,,,,
46,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,46,1,,,,
47,-,Ed Sheeran,Beautiful People (Acoustic),-,47,1,,,,
48,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],72,41,3,,,,
49,-,Rita Ora,Anywhere,-,9,2,,,,
50,-,Harmonize,Bado (feat. Diamond Platnumz),-,50,1,,,,
51,-,Merry Christmas Baby,Merry Christmas Baby,-,18,1,,,,
52,-,Bebe Rexha,Last Hurrah,-,52,1,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),42,6,2,13,2019-10-06,13,2019-10-06
54,up,Tiwa Savage,49-99,70,1,3,,,,
55,-,Larry Gaaga,Work (feat. Davido),-,40,2,,,,
56,down,Sean Paul,Can You Do the Work (feat. Ce'Cile),30,30,3,,,,
57,down,Sunday Eromosele,...Jehovah You Are the Most High,20,9,3,,,,
58,-,Ebenezer Obey,Chief Muraino,-,5,5,,,,
59,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Alhaji Lamidi Arowolo Medley Part 2,-,59,1,,,,
60,down,Eno Michael,He Cannot Lie (Language Version),10,8,4,,,,
61,-,Shan,Who Run Tings,-,61,1,,,,
62,-,Rihanna,Only Girl (In the World),-,26,1,,,,
63,-,Mercy Chinwo,Excess Love,-,9,1,,,,
64,-,Larry Gaaga & Flavour,Tene,-,11,4,,,,
65,-,Tiwa Savage,Without My Heart (feat. Don Jazzy),-,18,1,,,,
66,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),13,13,4,,,,
67,-,James Arthur,Empty Space,-,4,1,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,17,5,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,35,24,3,69,2019-10-27,47,2019-12-15
70,-,Davido & Chris Brown,Blow My Mind,-,1,4,,,,
71,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,3,,,,
72,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,2,,,,
73,up,Pitbull,Fun (feat. Chris Brown),80,34,5,,,,
74,-,Britney Spears,Make Me... (feat. G-Eazy) [Cash Cash Remix],-,74,1,,,,
75,-,ALIKIBA,Seduce Me,-,9,1,,,,
76,up,Dua Lipa,New Rules (Acoustic),81,23,2,,,,
77,-,Davido,Assurance,-,1,2,,,,
78,-,Wild Emotion,I Don't Ever Wanna See You Again,-,48,2,,,,
79,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,4,,,,
80,-,Sam Smith,Too Good at Goodbyes,-,45,2,,,,
81,down,Tope Alabi & Ty Bello,Logan Ti O De,24,15,4,,,,
82,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,1,,,,
83,-,Terry G,Baby Don't Go,-,4,1,,,,
84,down,Yemi Alade,Give Dem,69,4,3,,,,
85,-,Mani Lapussh,I Confess,-,40,2,,,,
86,-,KC and the Sunshine Band,Give It Up,-,8,1,,,,
87,-,Beverley Craven,Promise Me,-,63,1,,,,
88,-,Teddy,Gadon péyi,-,2,2,,,,
89,-,Niniola,Jigi Jigi,-,46,1,,,,
90,-,Laureche,More Than Enough (Izurukeme),-,90,1,,,,
91,down,Victor Olaiya,Laba Laba,76,36,4,,,,
92,-,Rixton,Me and My Broken Heart,-,50,2,,,,
93,-,Martin Jensen & James Arthur,Nobody,-,2,1,,,,
94,-,Kay Wonder,Asoro Se,-,6,1,,,,
95,-,Anita Baker,The Look of Love,-,24,1,,,,
96,-,Sonnie Badu,Africa Medley,-,10,1,,,,
97,-,Charli XCX,Doing It (feat. RITA ORA),-,47,2,,,,
98,down,Alyxx Dione,Chingalinga (feat. Jason Derulo),28,20,4,,,,
99,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,3,,,,
100,-,Tracy Tolota,Hallelujah,-,100,1,,,,
