Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,1,1,12,,,,
2,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),2,1,7,,,,
3,up,Dua Lipa,New Rules,8,3,16,,,,
4,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),28,4,18,,,,
5,-,Ebenezer Obey,Chief Muraino,-,5,8,,,,
6,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,6,1,,,,
7,up,Al Sudais & Al Shuraim,Sourat Taha,11,1,9,,,,
8,down,Mabel,Don't Call Me Up,6,2,14,95,2019-10-13,95,2019-10-13
9,up,Harry Styles,Watermelon Sugar,55,2,4,85,2019-11-17,2,2020-08-23
10,up,Billie Eilish,bad guy,31,9,15,5,2019-10-06,5,2019-10-06
11,-,Ellie Goulding,Vincent,-,11,8,,,,
12,up,Rita Ora,Let You Love Me,49,7,13,,,,
13,down,Eskit,Ryan Seacrest,5,1,20,,,,
14,up,Shawn Mendes,Treat You Better (Live),93,4,8,,,,
15,up,Camila Cabello,My Oh My (feat. DaBaby),21,2,13,52,2019-12-15,22,2020-02-02
16,up,Davido,D & G (feat. Summer Walker),24,9,8,,,,
17,down,Maandy,Beamer (Rema) Refix,14,2,6,,,,
18,up,*NSYNC,This I Promise You,85,18,10,,,,
19,down,Travis Mpesi,Airtel,4,1,10,,,,
20,up,Sia,Cheap Thrills,52,15,8,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,17,9,,,,
22,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,1,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,5,87,2019-10-20,28,2019-12-08
24,down,Anne-Marie,2002,16,15,9,,,,
25,-,Avicii,Lonely Together (feat. Rita Ora),-,25,2,,,,
26,-,Katy Perry,International Smile,-,26,1,,,,
27,up,Rihanna,Work (feat. Drake),36,18,8,,,,
28,down,Harry Styles,Adore You,20,7,15,24,2019-12-08,6,2020-04-19
29,down,Marshmello & Anne-Marie,FRIENDS,23,23,5,,,,
30,up,Mike Posner,I Took a Pill in Ibiza,43,30,4,,,,
31,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,4,,,,
32,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),53,3,19,,,,
33,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,7,,,,
34,down,Nico & Vinz,Am I Wrong,25,25,5,,,,
35,-,Camila Cabello,Shameless,-,13,7,,,,
36,up,Ava Max,Sweet but Psycho,46,3,9,77,2019-10-06,77,2019-10-06
37,down,blackbear,hot girl bummer,18,14,2,75,2019-10-06,24,2019-11-10
38,down,Bruno Mars,That’s What I Like,34,10,10,,,,
39,-,Rita Ora,Anywhere,-,9,12,,,,
40,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,14,,,,
41,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,1,1,,,,
42,-,Julia Michaels,Issues,-,18,4,,,,
43,-,Miley Cyrus,Party In the U.S.A.,-,42,4,,,,
44,-,Lauv,I Like Me Better,-,7,9,,,,
45,down,Dua Lipa,New Rules (Acoustic),33,23,9,,,,
46,-,Fleetwood Mac,Never Going Back Again,-,33,3,,,,
47,-,Flash,Balanciego,-,6,3,,,,
48,-,Boyzone,Every Day I Love You,-,48,1,,,,
49,-,Justin Bieber,Love Yourself,-,18,8,,,,
50,up,Tiwa Savage,Attention,97,5,16,,,,
51,-,Britt Nicole,Gold,-,51,1,,,,
52,-,Camila Cabello,Havana (Live),-,49,6,,,,
53,up,Shawn Mendes,Mercy (MTV Unplugged),58,6,5,,,,
54,-,The Worship Crew,Name Above All Names,-,54,1,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,7,1,,,,
56,-,Andrew Gold,Genevieve,-,56,1,,,,
57,-,Mr Eazi,Pour Me Water,-,5,4,,,,
58,down,Ed Sheeran,Shape of You (Acoustic),22,17,6,,,,
59,-,5 Seconds of Summer,No Shame,-,2,4,,,,
60,down,Harrysong,Bumbumbum (feat. Davido),32,15,9,,,,
61,-,Hailee Steinfeld & Grey,Starving (feat. Zedd),-,27,3,,,,
62,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,1,,,,
63,down,Demi Lovato,Sorry Not Sorry,39,39,8,,,,
64,-,Ariana Grande,"thank u, next",-,8,7,,,,
65,-,Diamond Platnumz,Jeje,-,18,3,,,,
66,-,ALIKIBA,Seduce Me,-,9,5,,,,
67,-,Nova,Stables (feat. Joey B & La Même Gang) [Afromix],-,67,1,,,,
68,up,Steve Siu,A Thousand Years (Christina Perri Piano Cover),84,25,10,,,,
69,up,Little Mix,Shout Out to My Ex,80,21,6,,,,
70,-,Davido & Chris Brown,Blow My Mind,-,1,18,,,,
71,down,Selena Gomez & The Scene,Who Says,69,42,4,,,,
72,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,3,,,,
73,down,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],68,43,5,,,,
74,up,A Great Big World & Christina Aguilera,Fall On Me,100,69,3,71,2019-12-01,71,2019-12-01
75,down,Dua Lipa & BLACKPINK,Kiss and Make Up,30,13,12,,,,
76,up,Sean Tizzle,Abena,89,41,4,,,,
77,down,Lauv,Mean It,45,1,5,96,2019-11-24,96,2019-11-24
78,-,Justin Bieber,What Do You Mean?,-,9,2,,,,
79,down,Peruzzi & Zlatan,Bayi Bayi,75,25,2,,,,
80,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,20,9,,,,
81,down,Nico & Vinz,Am I Wrong,40,40,2,,,,
82,down,Enya,Flora's Secret,48,48,6,,,,
83,up,Davido,If,87,4,5,,,,
84,-,ABBA,"Money, Money, Money",-,10,5,,,,
85,down,Yemi Alade,Shekere (feat. Angélique Kidjo),7,3,13,,,,
86,-,Simmy,Nawe,-,75,2,,,,
87,-,Yemi Alade,Give Dem,-,4,7,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,1,,,,
89,-,OneRepublic,Counting Stars,-,20,1,,,,
90,down,Taio Cruz,Dynamite,57,25,5,,,,
91,-,Runtown,The Latest,-,91,1,,,,
92,-,Skales,Shake Body,-,14,4,,,,
93,-,Kizz Daniel,No Do,-,22,1,,,,
94,-,Sia,Chandelier (Piano Version),-,94,1,,,,
95,-,Davido,Pere (feat. Rae Sremmurd & Young Thug),-,34,4,,,,
96,-,Shawn Mendes,Treat You Better,-,11,3,,,,
97,-,Rihanna,Work (feat. Drake),-,19,2,,,,
98,-,Amerie,1 Thing,-,2,1,,,,
99,-,The Young Escape,Good Life,-,84,2,,,,
100,-,AirBoy,Ayepo,-,84,2,,,,
