Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv & Troye Sivan,i'm so tired...,2,1,73,,,,
2,down,Spandau Ballet,True,1,1,44,,,,
3,up,James Arthur & Anne-Marie,Rewrite the Stars,93,2,55,,,,
4,up,A Great Big World & Christina Aguilera,Say Something,79,2,70,,,,
5,up,Silfana Salatun,Merana,9,1,12,,,,
6,up,Mabel,Don't Call Me Up,91,2,97,95,2019-10-13,95,2019-10-13
7,up,Dido,Thank You,53,2,76,,,,
8,-,Anne-Marie,Perfect to Me,-,1,51,,,,
9,up,Jordin Sparks & Chris Brown,No Air,81,1,91,,,,
10,-,Michael Jackson,Liberian Girl,-,4,22,,,,
11,-,Train,"Hey, Soul Sister",-,5,21,,,,
12,-,Inda Arie,Video,-,2,41,,,,
13,-,James Blunt,Goodbye My Lover,-,5,33,,,,
14,-,Bruno Mars,When I Was Your Man,-,2,90,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,24,88,2020-03-22,66,2020-03-29
16,-,Anastacia,Paid My Dues,-,16,4,,,,
17,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,59,,,,
18,-,Christina Aguilera,Beautiful,-,3,35,,,,
19,down,Beyoncé,Drunk in Love (feat. Jay Z),7,1,65,,,,
20,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,10,,,,
21,-,Luther Vandross,The Night I Fell In Love,-,21,5,,,,
22,-,James Arthur,Empty Space,-,4,51,,,,
23,up,Usher,U Got It Bad,96,12,48,,,,
24,-,India.Arie,Brown Skin,-,8,36,,,,
25,up,Next,Too Close (Radio Edit),55,7,15,,,,
26,-,Deborah Cox,Sentimental,-,26,3,,,,
27,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,9,,,,
28,-,Davido,Assurance,-,1,83,,,,
29,up,Lemar,Tick Tock (Johnny Douglas Remix),84,29,6,,,,
30,up,Zara Larsson,Don't Worry Bout Me,80,4,46,,,,
31,-,Tiwa Savage,Wanted,-,1,76,,,,
32,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,77,1,20,,,,
33,-,Lisa Fischer,How Can I Ease the Pain,-,33,2,,,,
34,-,Loose Ends,Gonna Make You Mine,-,34,3,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,4,34,,,,
36,-,Bobby V,Slow Down (Radio),-,27,6,,,,
37,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,10,,,,
38,-,Michael Jackson,One More Chance,-,1,70,,,,
39,-,Anita Baker,Giving You the Best That I Got,-,9,9,,,,
40,up,Blessed Assurance,Blessed Assurance,45,40,6,,,,
41,down,Jeremy Camp,Same Power,39,15,12,,,,
42,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,24,,,,
43,-,Dido,White Flag,-,3,76,,,,
44,down,Martin Jensen & James Arthur,Nobody,38,2,53,,,,
45,down,Lemar,50/50,37,8,59,,,,
46,-,BeBe & CeCe Winans,I'll Take You There,-,2,26,,,,
47,-,Gregory Abbott,Shake You Down (Single Version),-,3,28,,,,
48,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,5,,,,
49,down,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",20,4,30,,,,
50,up,Maranda Curtis,Open Heaven (Live),54,5,12,,,,
51,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,5,,,,
52,-,Drori,16/07/2023,-,17,1,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,53,3,,,,
54,-,"Earth, Wind & Fire",September,-,20,6,,,,
55,-,Elton John,Sacrifice,-,50,7,,,,
56,down,Craig David,Walking Away,49,1,105,,,,
57,-,The Jacksons,Can You Feel It (Single Version),-,8,26,,,,
58,down,Pet Shop Boys,West End Girls (Remastered),12,12,9,,,,
59,-,Dua Lipa,New Rules,-,3,68,,,,
60,-,Five Star,Let Me Be the One,-,14,31,,,,
61,-,James Arthur,Naked,-,7,27,,,,
62,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,69,,,,
63,-,Don Williams,That's the Thing About Love (Single Version),-,63,1,,,,
64,-,Jahdiel,Ebube Dike,-,15,8,,,,
65,-,Maranda Curtis,I'm All In,-,2,10,,,,
66,-,Jamiroquai,Too Young To Die (Remastered),-,59,6,,,,
67,-,Freke Umoh,Altar,-,1,48,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,10,22,,,,
69,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,69,4,,,,
70,-,Today,Why You Get Funky on Me,-,70,1,,,,
71,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,71,1,,,,
72,down,Teena Marie,Behind the Groove (Single Version),27,27,6,,,,
73,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,3,,,,
74,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,95,,,,
75,-,Zhané,Hey Mr. D.J.,-,21,21,,,,
76,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,4,,,,
77,down,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],56,56,4,,,,
78,-,Frank Edwards,Happiness,-,28,4,,,,
79,-,Nas,Made You Look,-,1,5,,,,
80,-,CAM'RON,Horse & Carriage,-,9,13,,,,
81,-,Eternal,I Wanna Be the Only One,-,15,14,,,,
82,down,Cassius Clay & Muhammad Ali,I Am the Greatest,68,1,63,,,,
83,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),85,3,63,,,,
84,-,Amerie,1 Thing,-,2,28,,,,
85,-,Janet Jackson,All for You,-,56,8,,,,
86,-,3 Doors Down,Here By Me,-,58,1,,,,
87,-,Michael Jackson,Dirty Diana,-,30,11,,,,
88,-,Bobby Darin,Beyond The Sea - La Mer (Digitally Remastered),-,32,1,,,,
89,-,Backstreet Boys,I'll Never Break Your Heart,-,51,5,,,,
90,-,Nelly Furtado,I'm Like a Bird,-,9,19,,,,
91,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,31,,,,
92,-,Everly Brothers,Take a Message to Mary,-,92,1,,,,
93,-,The Corrs,Runaway,-,30,6,,,,
94,-,Ellie Goulding,Sixteen,-,2,58,,,,
95,-,LADIPOE,SHUT IT DOWN,-,36,1,,,,
96,-,John Mayer,Daughters (Live),-,24,12,,,,
97,down,Alessia Cara,Scars to Your Beautiful,50,3,74,,,,
98,-,Jonas Brothers,Sucker,-,1,105,32,2019-10-06,32,2019-10-06
99,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,19,,,,
100,down,Beyoncé,"Me, Myself and I",69,5,28,,,,
