Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silfana Salatun,Merana,5,1,13,,,,
2,-,Olli Schulz,Rangel Song,-,1,10,,,,
3,up,James Arthur & Anne-Marie,Rewrite the Stars,3,2,56,,,,
4,-,Cobhams Asuquo,Starlight,-,1,102,,,,
5,down,Spandau Ballet,True,2,1,45,,,,
6,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),83,3,64,,,,
7,up,Jonas Brothers,Sucker,98,1,106,32,2019-10-06,32,2019-10-06
8,down,Mabel,Don't Call Me Up,6,2,98,95,2019-10-13,95,2019-10-13
9,-,Adekunle Gold,Mase Mi,-,2,2,,,,
10,up,Beyoncé,Drunk in Love (feat. Jay Z),19,1,66,,,,
11,-,2tboyz,Focus Dance - Ijo Focus,-,1,1,,,,
12,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,10,,,,
13,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",91,5,32,,,,
14,up,James Arthur,Empty Space,22,4,52,,,,
15,down,Lauv & Troye Sivan,i'm so tired...,1,1,74,,,,
16,-,Chaka Demus & Pliers,Murder She Wrote,-,16,15,,,,
17,-,Jess Glynne,No One (Acoustic),-,1,37,,,,
18,-,Janet Jackson,Doesn't Really Matter,-,18,5,,,,
19,-,Davido & Chris Brown,Blow My Mind,-,1,84,,,,
20,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,37,,,,
21,up,Eternal,I Wanna Be the Only One,81,15,15,,,,
22,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,22,6,,,,
23,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,59,,,,
24,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,21,,,,
25,up,Maranda Curtis,I'm All In,65,2,11,,,,
26,-,Michael Jackson,Heal the World,-,9,18,,,,
27,-,ドーン・ペン,ノー・ノー・ノー,-,3,17,,,,
28,-,Survivor,Eye of the Tiger,-,10,13,,,,
29,-,Toto,Africa (Single Version),-,25,10,,,,
30,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,9,,,,
31,-,Az Yet,Last Night,-,13,33,,,,
32,-,Jackson 5,I Want You Back,-,32,9,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,33,12,,,,
34,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,39,,,,
35,up,Cassius Clay & Muhammad Ali,I Am the Greatest,82,1,64,,,,
36,-,Ava Max,Sweet but Psycho,-,3,62,77,2019-10-06,77,2019-10-06
37,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,11,,,,
38,-,Keni Burke,Risin' to the Top,-,18,17,,,,
39,down,Anne-Marie,Perfect to Me,8,1,52,,,,
40,-,Robbie Williams,Feel (Radio Edit),-,33,3,,,,
41,-,ABBA,"Money, Money, Money",-,10,12,,,,
42,down,Christina Aguilera,Beautiful,18,3,36,,,,
43,-,Michael Bolton,When I'm Back On My Feet Again,-,23,12,,,,
44,-,Kygo & Selena Gomez,It Ain't Me,-,3,63,,,,
45,-,Joeboy,Wetin Be Love,-,45,1,,,,
46,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,35,,,,
47,down,Martin Jensen & James Arthur,Nobody,44,2,54,,,,
48,-,Robbie Williams,Angels,-,2,71,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,82,31,2019-10-06,23,2019-11-17
50,-,Shola Ama,You Might Need Somebody,-,12,31,,,,
51,-,Tiwa Savage,49-99,-,1,135,,,,
52,-,Ariana Grande,Be Alright,-,2,112,,,,
53,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,13,,,,
54,-,Jon B.,Don't Talk (Radio Version),-,37,6,,,,
55,-,Sonnie Badu,Africa Medley,-,10,13,,,,
56,-,Erykah Badu,Next Lifetime,-,19,5,,,,
57,down,Davido,Assurance,28,1,84,,,,
58,-,Nelly Furtado,Promiscuous (feat. Timbaland) [Radio Edit],-,58,2,,,,
59,-,Tyla,Girl Next Door (feat. Ayra Starr),-,11,9,,,,
60,-,Vanessa Williams,Save The Best For Last,-,51,2,,,,
61,up,Justin Timberlake,Say Something (feat. Chris Stapleton),62,2,70,,,,
62,-,Bobby V,Tell Me,-,7,50,,,,
63,up,Frank Edwards,Happiness,78,28,5,,,,
64,-,Macy Gray,I Try,-,2,32,,,,
65,down,Five Star,Let Me Be the One,60,14,32,,,,
66,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,17,,,,
67,-,The Golden Gospel Singers,Oh Freedom !,-,67,1,,,,
68,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,27,5,,,,
69,-,Kwaku Gyasi,Ohene Yesu,-,41,2,,,,
70,-,Alicia Williamson,Holy Spirit Make Me Holy,-,7,4,,,,
71,down,Next,Too Close (Radio Edit),25,7,16,,,,
72,-,Donna Summer,She Works Hard For the Money,-,12,9,,,,
73,down,James Arthur,Naked,61,7,28,,,,
74,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,48,,,,
75,down,Freke Umoh,Altar,67,1,49,,,,
76,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,26,,,,
77,-,The Supremes,L'Amore Verra' (You Can't Hurry Love) [Italian Version],-,77,1,,,,
78,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,50,,,,
79,up,Alessia Cara,Scars to Your Beautiful,97,3,75,,,,
80,up,Ellie Goulding,Sixteen,94,2,59,,,,
81,-,Enrique Iglesias,Hero,-,30,3,,,,
82,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,25,,,,
83,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,83,2,,,,
84,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,24,,,,
85,-,Savage Garden,I Knew I Loved You,-,57,5,,,,
86,-,George Benson,You Are the Love of My Life,-,2,48,,,,
87,-,DJ Bobo,Fantasy,-,31,2,,,,
88,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,21,,,,
89,-,Darwin Hobbs,Glorify Him,-,12,11,,,,
90,-,Des'ree,Feel So High,-,90,1,,,,
91,-,ラトーヤ,トーン,-,27,1,,,,
92,-,Phil Collins,Do You Remember,-,92,1,,,,
93,-,Sean Paul,Ever Blazin',-,55,5,,,,
94,-,Janet Jackson,Someone to Call My Lover,-,38,3,,,,
95,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,14,,,,
96,-,Wham!,Young Guns (Go for It!),-,37,5,,,,
97,-,Dionne Warwick,Whisper In the Dark,-,13,16,,,,
98,-,Kari Jobe,Let the Heavens Open (Live),-,15,5,,,,
99,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,9,,,,
100,-,Michael Jackson,Beat It (Single Version),-,28,12,,,,
