Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Chris Brown,Blow My Mind,3,1,0,,,,
2,up,Maroon 5,Three Little Birds,6,2,0,,,,
3,up,Tiwa Savage,49-99,19,1,0,,,,
4,up,Yemi Alade,Give Dem,8,4,0,,,,
5,up,P!nk,Walk Me Home,45,5,0,71,2019-10-20,71,2019-10-20
6,up,Bebe Rexha,Not 20 Anymore,48,6,0,,,,
7,up,Sam Smith,Stay With Me,27,7,0,,,,
8,up,5 Seconds of Summer,Teeth,9,8,0,,,,
9,down,Bez Idakula,Go Go Go,7,7,0,,,,
10,up,Miley Cyrus,Slide Away,10,6,0,98,2019-10-06,98,2019-10-06
11,up,Craig David,Walking Away,93,1,0,,,,
12,-,Meghan Trainor,"Hurt Me (From ""Songland"")",-,12,0,,,,
13,up,RAYE & Jess Glynne,Love Me Again,58,11,0,,,,
14,-,Frankie J,How to Deal,-,14,0,,,,
15,down,Katy Perry,Small Talk,12,11,0,,,,
16,down,Sheye Banks,Vybe & Riddim (Lamba),4,4,0,,,,
17,up,Kat Deluna,Whine Up (feat. Elephant Man),59,17,0,,,,
18,down,Ava Max,Torn,5,5,0,41,2019-10-06,41,2019-10-06
19,up,Wande Coal,The Kick (feat. Don Jazzy),66,18,0,,,,
20,up,Timi Dakolo,Medicine,31,5,0,,,,
21,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,0,,,,
22,up,Normani,Motivation,25,4,0,79,2019-10-06,77,2019-10-13
23,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,23,0,,,,
24,-,Jonas Brothers,Only Human,-,24,0,42,2019-10-06,27,2019-11-03
25,-,Sean Paul,Get Busy,-,5,0,,,,
26,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,0,,,,
27,-,Bow Wow,Let Me Hold You (feat. Omarion),-,27,0,,,,
28,-,Alicia Keys,Fallin' (Radio Edit),-,24,0,,,,
29,-,Dua Lipa,New Rules,-,3,0,,,,
30,-,Demi Lovato,Sober,-,11,0,,,,
31,-,Demi Lovato,Warrior,-,21,0,,,,
32,-,Sam Smith,Fire on Fire,-,31,0,,,,
33,down,Victor AD,Emoji,13,2,0,,,,
34,-,Little Mix,Bounce Back,-,27,0,,,,
35,up,Falz & Dice Ailes,Alakori,46,4,0,,,,
36,-,Beyoncé,Radio,-,36,0,,,,
37,up,Narizonas,Lau bala,49,1,0,,,,
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,38,0,,,,
39,down,Becky Hill,Rude Love,20,8,0,,,,
40,up,Milow,Sur la lune (Howling At the Moon),51,40,0,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),23,6,0,13,2019-10-06,13,2019-10-06
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
43,down,Jumabee,Ajibole,24,24,0,,,,
44,down,P-Square,Roll It,17,17,0,,,,
45,-,Skales,Shake Body,-,14,0,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,42,0,,,,
47,-,Lil Dicky,Earth,-,47,0,,,,
48,down,Sabrina Carpenter,I Can't Stop Me (feat. Saweetie),47,47,0,,,,
49,-,Carterson,Like Rihanna,-,30,0,,,,
50,-,Harmonize & Eddy Kenzo,Inabana,-,50,0,,,,
51,-,OneRepublic,Somebody To Love,-,20,0,,,,
52,down,El Sheikh Emam,Ahlan Ramadan,29,1,0,,,,
53,-,Avril Lavigne,Who Knows,-,18,0,,,,
54,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,0,,,,
55,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,0,,,,
56,down,Lizzo,Good As Hell,42,42,0,33,2019-10-06,24,2019-12-29
57,-,Brooke Candy,Living Out Loud (feat. Sia),-,57,0,,,,
58,-,Mr Eazi,Pour Me Water,-,5,0,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,0,,,,
60,up,Rayvanny,Tetema (feat. Diamond Platnumz),74,33,0,,,,
61,up,Shawn Mendes,If I Can't Have You,75,5,0,63,2019-10-06,63,2019-10-06
62,down,The Who,1921,32,10,0,,,,
63,-,RAYE,Love Me Again,-,51,0,,,,
64,-,Ella Henderson,Mirror Man,-,56,0,,,,
65,-,Davido,Like Dat,-,2,0,,,,
66,-,Sean Tizzle,Pempe,-,16,0,,,,
67,-,Flash,Balanciego,-,6,0,,,,
68,down,Sam Smith,Money On My Mind,16,16,0,,,,
69,down,Justin Bieber,Sorry,36,9,0,,,,
70,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,70,0,,,,
71,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],44,25,0,,,,
72,up,Alessia Cara,I'm Yours,72,72,0,,,,
73,-,Fifth Harmony & Ty Dolla $ign,Work From Home (Mixed),-,73,0,,,,
74,down,Ed Sheeran & Travis Scott,Antisocial,55,26,0,,,,
75,down,Katy Perry,Never Really Over,38,5,0,79,2019-10-06,79,2019-10-06
76,down,Sabrina Carpenter,In My Bed,28,28,0,,,,
77,-,BIWOM,G - Wagon,-,77,0,,,,
78,-,MEDLEY,For You (feat. Peruzzi),-,58,0,,,,
79,-,benny blanco & Juice WRLD,Graduation,-,15,0,,,,
80,down,Bruno Mars,The Lazy Song,61,12,0,,,,
81,-,Burna Boy,Tonight,-,35,0,,,,
82,-,Az Yet,Last Night,-,13,0,,,,
83,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,0,,,,
84,down,Alicia Keys,No One,64,2,0,,,,
85,down,Mokenstef,He's Mine (Remix) [feat. Grand Puba],41,35,0,,,,
86,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,77,0,,,,
87,-,Teddy,Gadon péyi,-,2,0,,,,
88,down,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],26,6,0,,,,
89,up,Bruno Mars,24K Magic,89,25,0,,,,
90,-,Brooke Candy X Sia,Living out Loud (KDA Remix),-,61,0,,,,
91,-,Craig David,Fill Me In,-,23,0,,,,
92,-,ALIKIBA,Seduce Me,-,9,0,,,,
93,-,Davido,Flora My Flawa,-,40,0,,,,
94,-,Navy Kenzo,Katika (feat. Diamond Platnumz),-,94,0,,,,
95,down,Owl City & Carly Rae Jepsen,Good Time,11,3,0,,,,
96,down,Rihanna,Pon de Replay,73,15,0,,,,
97,-,Shawn Mendes,Treat You Better,-,11,0,,,,
98,down,Kizz Daniel,No Do,22,22,0,,,,
99,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,35,0,,,,
100,-,Trina Mungai & Mayonde,Shika,-,80,0,,,,
