Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,35,94,2020-01-05,94,2020-01-05
2,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),6,1,17,,,,
3,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,28,,,,
4,-,Sean Tizzle,Wasted,-,1,19,,,,
5,up,Eskit,Ryan Seacrest,8,1,37,,,,
6,down,Travis Mpesi,Airtel,4,1,28,,,,
7,-,Terry Apala,Shape of You (Cover),-,1,11,,,,
8,down,No Mandate,We Have No Mandate,1,1,19,,,,
9,-,Tcee Dope,Ole,-,9,3,,,,
10,-,Milli Vanilli,Girl You Know It's True,-,10,5,,,,
11,-,Blaq Diamond,Love Letter,-,11,5,,,,
12,up,India.Arie,Strength Courage & Wisdom,95,12,5,,,,
13,-,Janet Jackson,That's the Way Love Goes,-,11,11,,,,
14,-,Davido,If,-,4,20,,,,
15,down,Ariana Grande,Be Alright,14,2,19,,,,
16,-,Alessia Cara,Scars to Your Beautiful,-,3,9,,,,
17,up,Craig David,Walking Away,40,1,20,,,,
18,-,Bruno Mars,Just the Way You Are,-,2,9,,,,
19,-,Zoro,Church,-,19,1,,,,
20,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,15,,,,
21,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,11,,,,
22,-,Aṣa,Eyo,-,6,7,,,,
23,up,Cobhams Asuquo,Starlight,24,1,17,,,,
24,down,Jesus Raymond,What a Friend We Have In Jesus,5,5,17,,,,
25,-,Alphaville,Forever Young,-,25,2,,,,
26,-,Simi,Jamb Question (Remix) [feat. Falz],-,26,1,,,,
27,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,12,,,,
28,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],43,4,17,,,,
29,-,Jordin Sparks & Chris Brown,No Air,-,1,11,,,,
30,-,Madonna,Like a Prayer,-,14,4,,,,
31,up,Eternal,I Wanna Be the Only One,45,15,6,,,,
32,up,Harry Styles,Watermelon Sugar,53,2,20,85,2019-11-17,2,2020-08-23
33,-,Tiwa Savage,49-99,-,1,33,,,,
34,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,1,,,,
35,-,Five Star,Let Me Be the One,-,14,6,,,,
36,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,6,,,,
37,-,Backstreet Boys,I Want It That Way,-,15,3,,,,
38,down,Iyaz,Replay,13,1,16,,,,
39,-,Survivor,Eye of the Tiger,-,10,1,,,,
40,-,Paul Simon,You Can Call Me Al,-,5,6,,,,
41,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,6,,,,
42,-,T-Classic,Fall in Love (feat. Mayorkun),-,35,3,,,,
43,-,Yemi Alade,Give Dem,-,4,12,,,,
44,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,8,,,,
45,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,8,,,,
46,-,Jason Gordon,Be Alright (Ariana Grande Mix),-,39,2,,,,
47,-,Stefano Fucili,News Bed,-,26,4,,,,
48,up,Aṣa,The One That Never Comes,76,2,8,,,,
49,-,"Diamond Platnumz, Lava Lava & Mbosso",Jibebe,-,35,2,,,,
50,-,Katie Melua,If You Were a Sailboat,-,13,8,,,,
51,-,Enrique Iglesias,Rhythm Divine,-,6,4,,,,
52,-,Michael Jackson,I Just Can't Stop Loving You,-,21,1,,,,
53,-,Brick & Lace,Love Is Wicked,-,33,1,,,,
54,-,The Script,The Man Who Can't Be Moved,-,8,7,,,,
55,-,LMFAO,Take It to the Hole (feat. Busta Rhymes),-,53,2,,,,
56,down,Al Sudais & Al Shuraim,Sourat Maryam,18,1,23,,,,
57,-,Bill Withers,Ain't No Sunshine,-,25,1,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,7,4,,,,
59,-,B-Red,Dollar (feat. Davido & Peruzzi),-,59,1,,,,
60,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,1,,,,
61,-,Bruno Mars,When I Was Your Man,-,2,12,,,,
62,-,Michael Bolton,When I'm Back On My Feet Again,-,23,1,,,,
63,-,Boney M.,Rivers Of Babylon (Single Version),-,44,3,,,,
64,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,2,,,,
65,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,1,,,,
66,down,Mayorkun,Up to Something,38,8,4,,,,
67,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,16,1,31,,,,
68,-,Michael Bublé,The Best Is Yet To Come,-,68,1,,,,
69,-,Dido,Thank You,-,2,8,,,,
70,down,Tekno,PuTTin,12,5,2,,,,
71,-,Bella Alubo,Gbolahan,-,21,1,,,,
72,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,1,,,,
73,up,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],79,12,8,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,3,,,,
75,-,Shawn Mendes,If I Can't Have You,-,5,22,63,2019-10-06,63,2019-10-06
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,13,31,2019-10-06,23,2019-11-17
77,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,5,,,,
78,-,Mike + The Mechanics,Over My Shoulder,-,28,2,,,,
79,-,Madonna,Like a Prayer,-,79,1,,,,
80,-,James Blunt,Goodbye My Lover,-,5,7,,,,
81,-,Timmy Knight,Different,-,13,4,,,,
82,-,Madonna,Justify My Love,-,81,1,,,,
83,-,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],-,17,1,,,,
84,-,Mabel,Don't Call Me Up,-,2,31,95,2019-10-13,95,2019-10-13
85,-,Shekhinah,Suited,-,66,4,,,,
86,-,Somethin' for The People,You Want This Party Started,-,49,1,,,,
87,down,Robbie Williams,Feel,33,8,8,,,,
88,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,2,,,,
89,-,Medikal,Omo Ada (Dem Sleep),-,61,2,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,1,,,,
91,-,Soft,Killa (feat. Yemi Alade),-,52,1,,,,
92,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,3,,,,
93,down,George Michael,"Fastlove, Pt. 1",80,22,5,,,,
94,-,Tina Turner,Goldeneye (Single Edit),-,10,4,,,,
95,-,Mary J. Blige,Love Is All We Need (feat. Nas),-,77,3,,,,
96,-,Lady Zamar,Collide,-,37,6,,,,
97,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,2,,,,
98,-,Lighthouse Family,High (Full Length Version),-,5,4,,,,
99,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,37,1,,,,
100,down,Dido,Thank You (Radio Edit),86,30,3,,,,
