Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,18,,,,
2,up,Spandau Ballet,True,31,1,38,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),3,1,59,,,,
4,-,Inda Arie,Video,-,2,38,,,,
5,-,Martin Jensen & James Arthur,Nobody,-,2,50,,,,
6,down,Lauv & Troye Sivan,i'm so tired...,4,1,68,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,8,,,,
8,up,Cobhams Asuquo,Starlight,16,1,100,,,,
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),51,3,34,,,,
10,-,Enrique Iglesias,Rhythm Divine,-,6,36,,,,
11,-,Robbie Williams,Angels,-,2,67,,,,
12,-,Lisa Stansfield,All Around the World,-,9,42,,,,
13,-,Crazy Town,Butterfly,-,13,2,,,,
14,down,Jonas Brothers,Sucker,10,1,100,32,2019-10-06,32,2019-10-06
15,-,Eminem,Stan (feat. Dido),-,6,39,,,,
16,-,James Arthur,Empty Space,-,4,46,,,,
17,up,Mabel,Don't Call Me Up,18,2,92,95,2019-10-13,95,2019-10-13
18,-,Tiwa Savage,Wanted,-,1,74,,,,
19,down,Ellie Goulding,Sixteen,8,2,53,,,,
20,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,23,,,,
21,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,28,,,,
22,-,Elton John,Daniel,-,22,3,,,,
23,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),45,3,58,,,,
24,down,Jahdiel,Ebube Dike,20,15,5,,,,
25,up,Toto,Africa (Single Version),60,25,8,,,,
26,-,KC and the Sunshine Band,Give It Up,-,8,25,,,,
27,-,Brownstone,If You Love Me (Radio Edit),-,27,7,,,,
28,-,Shaydee,Make Sense (feat. Wizkid),-,11,8,,,,
29,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,9,1,16,,,,
30,-,Michael Jackson,Will You Be There (Single Version),-,1,39,,,,
31,-,Carrie Underwood,"Jesus, Take the Wheel",-,31,6,,,,
32,-,The Worship Crew,Mercy Said No,-,32,3,,,,
33,up,BeBe & CeCe Winans,I'll Take You There,84,2,24,,,,
34,-,Chris McClarney,God of Miracles (Live),-,16,5,,,,
35,-,Michael Jackson,Human Nature (Single Version),-,10,11,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,9,,,,
37,up,James Arthur & Anne-Marie,Rewrite the Stars,42,2,49,,,,
38,-,Asa,ジェイラー,-,1,10,,,,
39,-,Michael Jackson,Heal the World,-,9,17,,,,
40,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,38,3,,,,
41,down,Brymo,Something Good Is Happening,7,2,76,,,,
42,down,Tasha Cobbs Leonard,Jesus Saves (Live),29,29,7,,,,
43,-,Beyoncé,If I Were a Boy,-,2,70,,,,
44,-,Jess Glynne,No One (Acoustic),-,1,34,,,,
45,-,Ed Sheeran,Shape of You,-,1,133,94,2020-01-05,94,2020-01-05
46,-,Ava Max,Sweet but Psycho,-,3,58,77,2019-10-06,77,2019-10-06
47,-,Davido,Green Light Riddim,-,21,8,,,,
48,-,Davido & Chris Brown,Blow My Mind,-,1,80,,,,
49,-,Somethin' for The People,You Want This Party Started,-,49,4,,,,
50,-,Hot Chocolate,It Started With a Kiss,-,50,6,,,,
51,down,Matthew West,Forgiveness,19,19,8,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,18,,,,
53,-,Billy Paul,Me and Mrs. Jones,-,33,11,,,,
54,-,Air Supply,All Out of Love,-,16,5,,,,
55,-,Blaq Diamond,SummerYoMuthi,-,5,50,,,,
56,-,DJ Ecool,Ada (feat. Davido),-,30,15,,,,
57,down,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],38,28,6,,,,
58,-,The Corrs,All the Love In the World (Pop Remix ),-,58,2,,,,
59,-,Madonna,Who's That Girl,-,8,7,,,,
60,-,Sting,It's Probably Me,-,43,3,,,,
61,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,45,,,,
62,-,DJ Bobo,Fantasy,-,31,1,,,,
63,-,Fine Young Cannibals,She Drives Me Crazy,-,23,28,,,,
64,-,Gregory Abbott,Shake You Down (Single Version),-,3,27,,,,
65,-,Magixx,Forever,-,13,11,,,,
66,-,Patra,Worker Man (Salaam's Mix),-,66,1,,,,
67,down,Craig David,Walking Away,15,1,101,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,6,51,,,,
69,down,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),34,15,14,,,,
70,down,Freke Umoh,Altar,68,1,47,,,,
71,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,10,,,,
72,down,Alicia Keys,If I Ain't Got You (feat. Usher),37,11,18,,,,
73,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,57,,,,
74,-,The Corrs,Breathless,-,23,12,,,,
75,-,Ray Parker Jr. & Raydio,"A Woman Needs Love (Just Like You Do) [7"" Version]",-,28,2,,,,
76,-,Freddie Jackson,You Are My Lady,-,57,2,,,,
77,-,The Pointer Sisters,Automatic,-,48,3,,,,
78,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,12,,,,
79,-,Natalie Imbruglia,Torn,-,5,6,,,,
80,down,Five Star,Can't Wait Another Minute,64,28,8,,,,
81,-,Sarz,Beat of Life (feat. Wizkid),-,13,28,,,,
82,-,Keni Burke,Risin' to the Top,-,18,15,,,,
83,-,Madonna,Papa Don't Preach (Edit Version),-,36,4,,,,
84,-,Jamiroquai,Too Young To Die (Remastered),-,59,5,,,,
85,-,Ycee & Nanpa Básico,Intentionally (Remix),-,2,14,,,,
86,-,Azana,Your Love,-,21,6,,,,
87,-,Lloyiso,Seasons,-,11,9,,,,
88,-,Rihanna,If It's Lovin' That You Want,-,88,1,,,,
89,down,Davido,Assurance,6,1,78,,,,
90,-,Babyface,When Can I See You,-,90,1,,,,
91,-,SWV,Right Here (Human Nature Radio Mix),-,11,22,,,,
92,-,Nelly,The Fix (feat. Jeremih),-,1,70,,,,
93,-,Expose,Let Me Be the One,-,2,9,,,,
94,-,Maxwell,Pretty Wings,-,12,11,,,,
95,-,Céline Dion,I Love You,-,70,1,,,,
96,-,The S.O.S. Band,"Take Your Time (Do It Right), Pt. 1",-,96,1,,,,
97,-,Smooth Jazz All Stars,For Your Love,-,26,5,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,11,,,,
99,down,Luther Vandross,Never Too Much,41,6,19,,,,
100,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,9,,,,
