Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fergie,L.A.LOVE (la la) [feat. YG],1,1,26,,,,
2,-,João Gilberto,You Do Something to Me,-,2,1,,,,
3,up,Ed Sheeran,Shape of You,45,1,111,94,2020-01-05,94,2020-01-05
4,up,Nikita Kering,Ex,91,3,12,,,,
5,down,Terry Apala,Shape of You (Cover),3,1,31,,,,
6,up,Beyoncé,If I Were a Boy,10,2,45,,,,
7,-,Byron Cage,Faithful to Believe,-,4,8,,,,
8,up,Martin Jensen & James Arthur,Nobody,59,2,11,,,,
9,up,Michael Jackson,Will You Be There (Single Version),15,1,21,,,,
10,-,Cobhams Asuquo,Starlight,-,1,60,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,31,7,24,,,,
12,-,Dido,Thank You,-,2,42,,,,
13,-,Katie Melua,If You Were a Sailboat,-,13,15,,,,
14,-,Brymo,Something Good Is Happening,-,2,46,,,,
15,-,Tiwa Savage,Wanted,-,1,47,,,,
16,up,Mike Kayihura,Anytime,57,16,2,,,,
17,up,Anne-Marie,Perfect to Me,55,1,5,,,,
18,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,16,,,,
19,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,4,,,,
20,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,13,,,,
21,down,Lauv & Troye Sivan,i'm so tired...,13,1,11,,,,
22,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),7,3,12,,,,
23,up,Harmonize,Teacher,48,7,8,,,,
24,-,Dido,White Flag,-,3,46,,,,
25,up,Adekunle Gold,Mercy,82,4,14,,,,
26,up,Chimano,Friday Feeling,28,10,3,,,,
27,down,Elijah Oyelade,Be Revealed,14,4,33,,,,
28,-,Jordin Sparks & Chris Brown,No Air,-,1,59,,,,
29,up,Harmonize,Sandakalawe,66,5,9,,,,
30,up,Charlie Puth,Left Right Left,74,30,2,,,,
31,-,Marriage Counseling,How Can You Become A Better Marriage Partner,-,3,1,,,,
32,up,Cassius Clay & Muhammad Ali,I Am the Greatest,61,1,28,,,,
33,up,Zara Larsson,Don't Worry Bout Me,40,4,12,,,,
34,down,Beyoncé,BREAK MY SOUL,9,4,2,,,,
35,-,Justin Bieber,What Do You Mean?,-,9,18,,,,
36,-,Ed Sheeran,Tenerife Sea,-,30,5,,,,
37,-,Smooth Jazz All Stars,There It Is,-,8,10,,,,
38,up,Calum Scott,You Are the Reason,86,25,2,,,,
39,-,Mr. Mister,Broken Wings,-,15,15,,,,
40,-,Jade,Every Day of the Week,-,14,7,,,,
41,up,Princess,Say I'm Your Number One,96,14,12,,,,
42,-,Robbie Williams,Feel,-,8,26,,,,
43,up,Usher,Burn (Radio Mix),95,8,14,,,,
44,-,Ycee & Nanpa Básico,Intentionally (Remix),-,2,3,,,,
45,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,45,1,,,,
46,-,Mary J. Blige,Be Happy,-,43,9,,,,
47,-,Labrinth,Jealous,-,22,10,,,,
48,-,Ricky Martin,She Bangs (English Version),-,30,13,,,,
49,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,25,,,,
50,-,Davido,Fall,-,3,64,,,,
51,up,Justin Timberlake,Say Something (feat. Chris Stapleton),62,2,54,,,,
52,up,Amy Grant,Better Than a Hallelujah,79,8,9,,,,
53,-,Aṣa,The One That Never Comes,-,2,59,,,,
54,-,Ed Sheeran,Galway Girl,-,2,34,,,,
55,-,Ariana Grande,"thank u, next (live)",-,5,29,,,,
56,-,Milli Vanilli,Blame It on the Rain,-,44,7,,,,
57,up,CeCe Winans,All In Your Name,69,12,14,,,,
58,-,Lighthouse Family,High (Full Length Version),-,5,15,,,,
59,down,Jonas Brothers,Sucker,23,1,42,32,2019-10-06,32,2019-10-06
60,-,The Jacksons,Can You Feel It (Single Version),-,8,12,,,,
61,down,"Calvin Harris, Sam Smith",Promises,2,2,9,,,,
62,-,Lisa Stansfield,All Around the World,-,9,21,,,,
63,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,3,,,,
64,-,Narada Michael Walden,I Shoulda Loved Ya,-,64,1,,,,
65,-,Christina Aguilera,Ain't No Other Man,-,46,3,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,6,3,23,,,,
67,-,Pet Shop Boys,West End Girls (Remastered),-,12,3,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,6,,,,
69,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,1,,,,
70,-,L.A.X,Ginger (feat. Wizkid),-,17,8,,,,
71,-,Nelly Furtado,I'm Like a Bird,-,9,4,,,,
72,-,Leona Lewis,Bleeding Love (Jason Nevins Original Radio Mix),-,51,1,,,,
73,-,Robin Thicke,Lost Without U,-,31,7,,,,
74,down,A Great Big World & Christina Aguilera,Say Something,46,2,42,,,,
75,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,75,1,,,,
76,down,Bruno Mars,Just the Way You Are,27,2,60,,,,
77,up,Ruben Studdard,Sorry 2004,99,1,68,,,,
78,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,23,,,,
79,-,George Benson,Nothing's Gonna Change My Love for You,-,20,9,,,,
80,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,80,1,,,,
81,-,Luther Vandross,Never Too Much,-,6,9,,,,
82,down,Jon Secada,Just Another Day,73,2,36,,,,
83,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,11,,,,
84,up,Gloria Estefan,Cuts Both Ways,94,3,24,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,8,88,2020-03-22,66,2020-03-29
86,-,ABBA,Take a Chance On Me,-,14,4,,,,
87,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,56,1,,,,
88,-,Sean Paul,Get Busy,-,5,11,,,,
89,-,Ifedapomola,Drug Test (Remake) (feat. Naira Marley),-,89,2,,,,
90,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,7,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,23,20,,,,
92,-,William Onyeabor,When the Going Is Smooth & Good,-,21,3,,,,
93,-,Lizzo,About Damn Time,-,72,1,,,,
94,-,KC and the Sunshine Band,Give It Up (Single Version),-,67,3,,,,
95,down,Ava Max,Sweet but Psycho,58,3,18,77,2019-10-06,77,2019-10-06
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,11,,,,
97,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,9,,,,
98,-,Rihanna,Rude Boy,-,59,10,,,,
99,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,69,2,,,,
100,-,Michael Jackson,Speechless,-,42,5,,,,
