Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,32,,,,
2,up,Travis Mpesi,Airtel,15,1,33,,,,
3,-,Ed Sheeran,Galway Girl,-,2,18,,,,
4,down,No Mandate,We Have No Mandate,3,1,26,,,,
5,up,Ellie Goulding,Army,5,3,11,,,,
6,up,Flash,Balanciego,10,6,8,,,,
7,down,Tate McRae,you broke me first,6,6,4,81,2020-08-23,15,2020-11-15
8,up,Little Mix,Sweet Melody,11,8,5,,,,
9,-,Sean Tizzle,Wasted,-,1,23,,,,
10,-,Jordin Sparks & Chris Brown,No Air,-,1,15,,,,
11,up,Al Sudais & Al Shuraim,Sourat Maryam,44,1,28,,,,
12,-,African Rhythm Messengers,Suzanna Kpango,-,2,12,,,,
13,down,The Sorentinos,Guinness,12,3,9,,,,
14,-,Harry Styles,Golden,-,14,1,61,2019-12-22,39,2020-12-13
15,down,Mabel,Don't Call Me Up,7,2,37,95,2019-10-13,95,2019-10-13
16,-,Brymo,Alajọ Ṣomolu,-,4,2,,,,
17,up,Tiwa Savage,49-99,38,1,39,,,,
18,up,Tye Tribbett,He Turned It (Live),25,5,2,,,,
19,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],9,6,3,,,,
20,-,Sheviola,Faaji,-,20,2,,,,
21,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,9,,,,
22,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,22,1,,,,
23,up,Ariana Grande,Be Alright,67,2,23,,,,
24,down,Black Ring,Breaker,8,3,4,,,,
25,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,16,,,,
26,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,5,,,,
27,-,Michael Jackson,In the Closet (Single Version),-,14,4,,,,
28,-,The Jacksons,Can You Feel It (Single Edit),-,28,1,,,,
29,down,Bruno Mars,That’s What I Like,17,10,17,,,,
30,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,2,,,,
31,-,St. Humain,Make a Move (Stripped),-,31,1,,,,
32,-,Sean Tizzle,Pempe,-,16,10,,,,
33,-,Donna Summer,I Feel Love,-,33,1,,,,
34,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],18,4,19,,,,
35,down,Jonas Brothers,Sucker,13,1,18,32,2019-10-06,32,2019-10-06
36,-,ABBA,"Knowing Me, Knowing You",-,4,6,,,,
37,-,India.Arie,Strength Courage & Wisdom,-,12,7,,,,
38,up,Bruno Mars,24K Magic,56,25,15,,,,
39,-,Sean Tizzle,Perfect Gentleman,-,39,2,,,,
40,up,Rick James,Super Freak,89,40,3,,,,
41,up,Maroon 5,What Lovers Do (feat. SZA),60,27,5,,,,
42,up,Madison Beer,Selfish,49,42,6,,,,
43,-,Larry Gaaga,Work (feat. Davido),-,40,7,,,,
44,-,Mbosso,Tamu,-,22,2,,,,
45,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,45,2,,,,
46,-,Roxette,Stars (G.M. Remastered '03),-,46,3,,,,
47,up,Iradio,Ginger Christmas,69,2,13,,,,
48,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,7,,,,
49,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,7,,,,
50,-,J'odie,Kuchi Kuchi,-,3,12,,,,
51,up,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",86,14,4,,,,
52,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,3,,,,
53,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,45,1,,,,
54,-,Mos Def,Ms. Fat Booty,-,9,6,,,,
55,-,レディー・ガガ,White Christmas (Live),-,55,1,,,,
56,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,11,,,,
57,-,Fave,N.B.U,-,4,1,,,,
58,-,Mary J. Blige,Be Happy,-,43,5,,,,
59,-,Mi Casa,Jika (Radio Edit),-,59,1,,,,
60,down,Donna Summer,She Works Hard For the Money,33,12,2,,,,
61,-,The Script,Before the Worst,-,29,3,,,,
62,-,Timbaland,Carry Out (feat. Justin Timberlake),-,62,1,,,,
63,-,Ruben Studdard,Sorry 2004,-,1,6,,,,
64,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,64,1,79,2020-09-06,79,2020-09-06
65,down,Tiwa Savage,Wanted,29,1,16,,,,
66,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,4,,,,
67,-,Boney M.,Oh Come All Ye Faithful,-,67,2,,,,
68,-,Mabel,Don't Call Me Up (Acoustic),-,65,2,,,,
69,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,2,,,,
70,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,28,7,,,,
71,down,Harry Styles,Watermelon Sugar,14,2,27,85,2019-11-17,2,2020-08-23
72,down,Ray Parker Jr. & Raydio,For Those Who Like to Groove,40,40,4,,,,
73,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,16,,,,
74,-,Lukas Graham,7 Years,-,1,3,,,,
75,-,Mariah Carey,Hero,-,9,1,,,,
76,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,10,,,,
77,-,Ya Levis,Katchua (Bonus),-,77,1,,,,
78,-,Lauryn Hill,Everything Is Everything,-,1,8,,,,
79,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,7,,,,
80,-,Trina Mungai & Mayonde,Shika,-,80,1,,,,
81,down,Shaybo,Anger,26,26,3,,,,
82,-,Shawn Mendes,Monster,-,21,2,92,2020-11-22,4,2020-11-29
83,-,Iyaz,Replay,-,1,21,,,,
84,-,Stefano Fucili,News Bed,-,26,6,,,,
85,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,11,,,,
86,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,9,,,,
87,-,Fugees,Killing Me Softly With His Song,-,5,3,,,,
88,-,Robbie Williams,Angels,-,2,12,,,,
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,89,1,,,,
90,-,Musical Youth,Whatcha Talking 'Bout,-,26,4,,,,
91,-,Dua Lipa,IDGAF,-,3,2,,,,
92,down,Prince,Sign O' the Times (Single Version),87,17,7,,,,
93,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),83,11,13,,,,
94,-,Demi Lovato,Sorry Not Sorry,-,39,9,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,3,11,,,,
96,-,Michael Jackson,"For All Time (Outtake from the Original ""Thriller"" Sessions)",-,61,2,,,,
97,-,Dua Lipa,IDGAF (Anna of the North Remix),-,97,1,,,,
98,down,Asa,ファイアー・オン・ザ・マウンテン,90,2,7,,,,
99,-,Spyro,Funke Remix (feat. DaVido & Mayorkun) [Remix],-,99,1,,,,
100,-,Adele,Hello,-,25,3,,,,
