Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Assurance,34,1,76,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,16,,,,
3,up,Ava Max,Sweet but Psycho,64,3,57,77,2019-10-06,77,2019-10-06
4,-,Cobhams Asuquo,Starlight,-,1,98,,,,
5,down,Spandau Ballet,True,3,1,36,,,,
6,up,James Arthur & Anne-Marie,Rewrite the Stars,84,2,47,,,,
7,down,A Great Big World,Say Something,6,6,5,,,,
8,-,Jordin Sparks & Chris Brown,No Air,-,1,88,,,,
9,-,James Arthur,Empty Space,-,4,45,,,,
10,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,27,,,,
11,-,Dido,White Flag,-,3,74,,,,
12,down,Beyoncé,Drunk in Love (feat. Jay Z),7,1,57,,,,
13,up,Eminem,Stan (feat. Dido),56,6,38,,,,
14,-,Ed Sheeran,Shape of You,-,1,132,94,2020-01-05,94,2020-01-05
15,down,Jonas Brothers,Sucker,1,1,98,32,2019-10-06,32,2019-10-06
16,-,Anne-Marie,Perfect to Me,-,1,48,,,,
17,down,Lauv & Troye Sivan,i'm so tired...,4,1,66,,,,
18,-,Asa,ジェイラー,-,1,9,,,,
19,-,Aṣa,The One That Never Comes,-,2,92,,,,
20,down,Mariah Carey,#Beautiful (feat. Miguel),14,11,44,,,,
21,-,Robbie Williams,Millennium (Radio Edit),-,2,33,,,,
22,up,Inda Arie,Video,59,2,37,,,,
23,-,Destiny's Child,Emotion,-,14,11,,,,
24,down,Martin Jensen & James Arthur,Nobody,12,2,49,,,,
25,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,56,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,81,31,2019-10-06,23,2019-11-17
27,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,35,,,,
28,-,Ray Parker Jr. & Raydio,"A Woman Needs Love (Just Like You Do) [7"" Version]",-,28,1,,,,
29,down,Freke Umoh,Altar,18,1,45,,,,
30,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,19,,,,
31,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,28,,,,
32,up,Tenth Avenue North,Healing Begins,81,32,3,,,,
33,-,Janet Jackson,Got 'Til It's Gone,-,33,5,,,,
34,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,23,,,,
35,-,Ed Sheeran,New Man,-,7,8,,,,
36,up,Keni Burke,Hang Tight,89,23,12,,,,
37,-,Simply Red,If You Don't Know Me By Now,-,17,10,,,,
38,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",11,3,92,,,,
39,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),76,3,56,,,,
40,down,Chris McClarney,God of Miracles (Live),16,16,4,,,,
41,-,Indeep,Last Night a D.J. Saved My Life,-,21,18,,,,
42,-,Matthew West,Forgiveness,-,19,6,,,,
43,down,Dido,Thank You,10,2,71,,,,
44,down,Tiwa Savage,Wanted,5,1,73,,,,
45,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,15,,,,
46,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,15,12,,,,
47,down,Aṣa,Eyo,27,6,36,,,,
48,-,Madonna,Live to Tell,-,48,5,,,,
49,down,Jess Glynne,No One,28,2,37,,,,
50,up,James Blunt,You're Beautiful,83,5,16,,,,
51,-,Robbie Williams,Angels,-,2,66,,,,
52,-,Janet Jackson,That's the Way Love Goes,-,11,46,,,,
53,down,10cc,Dreadlock Holiday,47,14,13,,,,
54,up,Michael Jackson,Will You Be There (Single Version),60,1,38,,,,
55,-,Whitney Houston,How Will I Know,-,55,1,,,,
56,down,P!nk,Don't Let Me Get Me (Radio Edit),2,2,36,,,,
57,up,Chris Tomlin,Jesus,92,57,2,,,,
58,-,Coldplay,Viva La Vida,-,20,4,,,,
59,-,Michael Jackson,Rock With You (Single Version),-,9,16,,,,
60,-,Christina Aguilera,The Voice Within,-,60,1,,,,
61,down,Mabel,Don't Call Me Up,53,2,90,95,2019-10-13,95,2019-10-13
62,up,Michael Jackson,You Rock My World (Radio Edit),85,17,17,,,,
63,-,Lisa Stansfield,All Around the World,-,9,41,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,21,3,58,,,,
65,-,Anita Baker,Good Enough,-,2,55,,,,
66,-,James Blunt,Goodbye My Lover,-,5,30,,,,
67,-,Michael Jackson,I Just Can't Stop Loving You,-,21,6,,,,
68,-,Beyoncé,Halo,-,10,3,,,,
69,-,Aretha Franklin,Who's Zoomin' Who?,-,69,2,,,,
70,-,George Michael,Father Figure (2010 Remastered Version),-,1,88,,,,
71,-,Carl Douglas,Kung Fu Fighting,-,25,10,,,,
72,-,Aaliyah,Down With the Clique,-,5,23,,,,
73,-,Silfana Salatun,Merana,-,1,6,,,,
74,-,Aqua,Barbie Girl,-,52,5,,,,
75,-,Lighthouse Family,High (Full Length Version),-,5,23,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,6,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,3,32,,,,
78,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,24,,,,
79,-,Don Williams,Desperately,-,79,2,,,,
80,-,Madonna,Holiday,-,18,18,,,,
81,-,John Legend,Used to Love U,-,30,12,,,,
82,-,Wyclef Jean,911,-,7,20,,,,
83,-,Teena Marie,Behind the Groove,-,83,2,,,,
84,up,Burna Boy,Thanks (feat. J. Cole),97,47,2,,,,
85,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,8,,,,
86,-,Michael Bolton,Soul of My Soul,-,14,24,,,,
87,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,7,,,,
88,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,9,,,,
89,-,Dua Lipa,New Rules,-,3,64,,,,
90,-,2nd II None,Let the Rhythm Take You,-,19,10,,,,
91,-,Bon Jovi,Always,-,91,1,,,,
92,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,58,2,,,,
93,-,Positive Force,We Got the Funk (Mix),-,27,5,,,,
94,-,Sean Kingston,Beautiful Girls,-,33,3,,,,
95,-,3rd Force,Believe In Me (No Vocals / No DJ Edit),-,95,1,,,,
96,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),74,5,24,,,,
97,-,Jackson 5,I Want You Back,-,32,8,,,,
98,-,Seal,Crazy,-,29,2,,,,
99,-,Rihanna,Cheers (Drink to That),-,24,2,,,,
100,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,24,,,,
