Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fergie,L.A.LOVE (la la) [feat. YG],1,1,28,,,,
2,up,Ric Hassani,Only You,39,1,48,,,,
3,-,Stevie Wonder,Pastime Paradise,-,3,4,,,,
4,-,Positive Force,We Got the Funk,-,4,7,,,,
5,-,Dido,Thank You,-,2,43,,,,
6,-,A Great Big World & Christina Aguilera,Say Something,-,2,43,,,,
7,-,Iyaz,Replay,-,1,73,,,,
8,-,Tiwa Savage,49-99,-,1,99,,,,
9,-,Mos Def,Ms. Fat Booty,-,9,16,,,,
10,up,Ava Max,Sweet but Psycho,31,3,20,77,2019-10-06,77,2019-10-06
11,-,Davido,D & G (feat. Summer Walker),-,9,53,,,,
12,up,Blaq Diamond,SummerYoMuthi,76,5,38,,,,
13,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,31,,,,
14,-,Alicia Keys,No One,-,2,30,,,,
15,-,Justin Timberlake,Cry Me a River,-,3,36,,,,
16,up,Nelly,The Fix (feat. Jeremih),62,1,40,,,,
17,up,Chimano,Friday Feeling,46,10,5,,,,
18,down,Ed Sheeran,Shape of You,3,1,113,94,2020-01-05,94,2020-01-05
19,down,Cassius Clay & Muhammad Ali,I Am the Greatest,4,1,30,,,,
20,-,Level 42,It's Over (Acoustic Version),-,20,1,,,,
21,-,Aṣa,Mayana,-,7,12,,,,
22,down,Davido,Fall,12,3,66,,,,
23,up,Jagged Edge,Walked Outta Heaven (Radio Edit),37,5,18,,,,
24,-,Harmonize,Sandakalawe,-,5,10,,,,
25,-,Jeff Murphy,Never Let You Go,-,25,1,,,,
26,up,Usher,U Got It Bad,69,12,27,,,,
27,up,Madonna,Holiday,81,18,12,,,,
28,-,Rihanna,Te Amo,-,28,3,,,,
29,up,Michael Bolton,When I'm Back On My Feet Again,87,23,8,,,,
30,-,India.Arie,Brown Skin,-,8,18,,,,
31,down,Lauv & Troye Sivan,i'm so tired...,6,1,13,,,,
32,up,Jordin Sparks & Chris Brown,No Air,38,1,61,,,,
33,-,JoJo,Say Love,-,27,5,,,,
34,-,Craig David,Rise & Fall (feat. Sting),-,2,60,,,,
35,-,Adele,Rolling In the Deep,-,2,45,,,,
36,-,Dido,White Flag,-,3,47,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,7,25,,,,
38,-,Michael Jackson,Rock With You (Single Version),-,9,9,,,,
39,down,Ryan Cabrera,True,20,2,6,,,,
40,up,Lisa Stansfield,All Around the World,73,9,23,,,,
41,-,Madonna,Take a Bow,-,25,9,,,,
42,-,James Blunt,You're Beautiful,-,5,11,,,,
43,-,Michael Bolton,When a Man Loves a Woman,-,15,5,,,,
44,up,Jonas Brothers,Sucker,83,1,44,32,2019-10-06,32,2019-10-06
45,down,Janet Jackson,What Have You Done for Me Lately,36,6,14,,,,
46,-,Shola Ama,You Might Need Somebody,-,12,16,,,,
47,-,Davina,So Good,-,19,9,,,,
48,-,Harmonize,Teacher,-,7,9,,,,
49,-,Adekunle Gold,It Is What It Is,-,8,1,,,,
50,-,Nikita Kering,Ex,-,3,13,,,,
51,down,Charlie Puth,Left Right Left,44,30,4,,,,
52,-,Nas,Made You Look,-,1,2,,,,
53,down,Anita Baker,Good Enough,19,2,39,,,,
54,-,Michael Bublé,At This Moment,-,54,4,,,,
55,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,18,,,,
56,up,George Michael,Father Figure (2010 Remastered Version),61,1,58,,,,
57,-,Omarion,Ice Box,-,14,18,,,,
58,-,Anita Baker,Body and Soul,-,24,17,,,,
59,-,Beyoncé,Party (feat. André 3000),-,22,3,,,,
60,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,4,,,,
61,-,Marriage Counseling,How Can You Become A Better Marriage Partner,-,3,2,,,,
62,-,10cc,Dreadlock Holiday,-,14,7,,,,
63,-,Zhané,Hey Mr. D.J.,-,21,12,,,,
64,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,2,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,65,2,,,,
66,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,8,,,,
67,up,Craig David,Rendezvous,88,5,19,,,,
68,-,Maranda Curtis,I'm All In,-,2,7,,,,
69,-,Dionne Warwick,Whisper In the Dark,-,13,10,,,,
70,-,The Whispers,Keep On Lovin' Me (Live),-,39,4,,,,
71,-,Patrick LeShore,What Happened,-,22,1,,,,
72,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,67,1,,,,
73,up,Craig David,7 Days,84,19,13,,,,
74,-,Mark Morrison,Return of the Mack,-,20,15,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,75,2,99,2020-07-26,16,2020-09-20
76,down,Gloria Estefan,Cuts Both Ways,68,3,26,,,,
77,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,4,,,,
78,-,Rihanna,Take a Bow (Main),-,1,56,,,,
79,-,Natasha Bedingfield,Unwritten,-,44,6,,,,
80,-,Staind,Epiphany,-,70,3,,,,
81,-,Shinehead,Try My Love,-,5,19,,,,
82,down,Burna Boy,Like to Party,16,5,32,,,,
83,-,Phil Collins,Against All Odds (Live),-,83,2,,,,
84,down,Michael Bolton,Soul of My Soul,57,14,14,,,,
85,-,Survivor,Eye of the Tiger,-,10,4,,,,
86,down,Michael Jackson,Earth Song (Radio Edit),32,14,17,,,,
87,down,Christina Aguilera,Loving Me 4 Me,47,47,2,,,,
88,down,Moritz Jahn & Frische Luft,A Lion's Heart,64,33,13,,,,
89,-,BeBe & CeCe Winans,I'll Take You There,-,10,14,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,7,,,,
91,-,Shalamar,The Second Time Around,-,39,5,,,,
92,-,Céline Dion,Fly,-,86,1,,,,
93,-,ドーン・ペン,ノー・ノー・ノー,-,3,10,,,,
94,-,Céline Dion,Dreamin' of You,-,47,1,,,,
95,-,El Prince,Funke,-,95,1,,,,
96,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,18,,,,
97,-,Michael Bolton,Missing You Now,-,3,13,,,,
98,-,Dr. Hook,Sharing the Night Together,-,52,5,,,,
99,-,Shannon,Let the Music Play,-,45,2,,,,
100,-,All-4-One,I Swear,-,76,4,,,,
