Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,1,,,,
2,up,Ritesh Yadav,Mor Daura Mein Daura,5,2,1,,,,
3,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,3,1,,,,
4,down,Narizonas,Lau bala,2,1,1,,,,
5,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,1,,,,
6,-,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],-,6,1,,,,
7,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
8,down,Yetunde Are,Praise Medley,7,7,1,,,,
9,up,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),47,9,1,,,,
10,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),24,10,1,,,,
11,up,Smokie Norful,Justified,54,5,1,,,,
12,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,1,,,,
13,up,The Lively Stones,Shout Hallelo,82,5,1,,,,
14,-,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],-,4,1,,,,
15,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,15,1,,,,
16,up,Normani,Motivation,79,4,1,79,2019-10-06,77,2019-10-13
17,-,Ariana Grande,Problem (feat. Iggy Azalea),-,17,1,,,,
18,-,Rihanna,B**** Better Have My Money,-,15,1,,,,
19,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,1,,,,
20,-,Alyxx Dione,Chingalinga (feat. Jason Derulo),-,20,1,,,,
21,down,Matt Maher,"Lord, I Need You",16,3,1,,,,
22,down,Owl City & Carly Rae Jepsen,Good Time,11,3,1,,,,
23,up,Kaoma,Lambada (Dream Mix),48,23,1,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,3,1,,,,
25,-,Deborah Cox,The Morning After,-,25,1,,,,
26,-,Charlie Puth,Cheating on You,-,5,1,88,2019-10-06,88,2019-10-06
27,down,P-Square,Ejeajo (Instrumental),20,14,1,,,,
28,down,P-Square,Bring It On Instrumental (feat. Dave Scott),9,7,1,,,,
29,down,Charlie Puth,Mother,12,5,1,,,,
30,up,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William) [R3HAB Remix],56,28,1,,,,
31,-,Eno Michael,He Cannot Lie (Language Version),-,8,1,,,,
32,down,Jason Derulo,Too Hot,23,11,1,,,,
33,up,Femstar,Oluwa Seun,46,25,1,,,,
34,-,Pitbull,Fun (feat. Chris Brown),-,34,1,,,,
35,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,1,,,,
36,-,Craig David,Walking Away,-,1,1,,,,
37,-,Bruno Mars,Treasure,-,6,1,,,,
38,up,Dua Lipa,IDGAF,38,3,1,,,,
39,-,Billie Eilish,bad guy,-,9,1,5,2019-10-06,5,2019-10-06
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,1,1,,,,
41,-,Adekunle Gold,Before You Wake Up,-,5,1,,,,
42,-,Maxwell,This Woman's Work,-,23,1,,,,
43,-,Pharrell Williams,Freedom,-,43,1,,,,
44,down,Davido & Chris Brown,Blow My Mind,8,1,1,,,,
45,-,Camila Cabello,Shameless,-,13,1,,,,
46,-,Sarkodie,Adonai (feat. Castro),-,44,1,,,,
47,-,Charlie Puth,I Warned Myself,-,45,1,,,,
48,-,Kenny Kore,Skit (ft. Protek & Saco),-,35,1,,,,
49,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,19,19,1,,,,
50,-,Shawn Mendes,Mercy (MTV Unplugged),-,6,1,,,,
51,-,DNCE,Cake by the Ocean,-,21,1,,,,
52,up,*NSYNC,This I Promise You,70,18,1,,,,
53,-,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),-,26,1,,,,
54,-,Djakout #1,Nou Pap Domi Deyo,-,49,1,,,,
55,down,Ellie Goulding,Vincent,45,11,1,,,,
56,-,Taylor Swift,Lover,-,50,1,38,2019-10-06,27,2019-11-03
57,-,Madonna,La Isla Bonita,-,20,1,,,,
58,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Waidi Ishola Dada Medley Part 2,-,58,1,,,,
59,-,Mandisa,Overcomer,-,47,1,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,1,,,,
61,down,Tope Alabi & Iseoluwa,Agbara Nla,21,21,1,,,,
62,-,Miami Sound Machine,Dr. Beat,-,62,1,,,,
63,-,Lisa Fischer,How Can I Ease the Pain,-,33,1,,,,
64,-,Michael Jackson,Don't Stop 'Till You Get Enough (Roger's Underground Solution Mix),-,45,1,,,,
65,down,Tiwa Savage,Eminado (feat. Don Jazzy),57,38,1,,,,
66,up,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),73,26,1,,,,
67,-,Janet Jackson & Daddy Yankee,Made for Now,-,67,1,,,,
68,-,Maranatha! Gospel,Let It Rise,-,68,1,,,,
69,down,Runtown,International Badman Killa,32,5,1,,,,
70,-,Jim Brickman,Valentine,-,36,1,,,,
71,-,Britney Spears & Iggy Azalea,Pretty Girls,-,3,1,,,,
72,-,Alesha Dixon,The Way We Are,-,10,1,,,,
73,-,Rudimental & Ed Sheeran,Bloodstream,-,73,1,,,,
74,-,Kaydee Numbere,Onyinye,-,29,1,,,,
75,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,1,,,,
76,-,Sabrina Carpenter,In My Bed,-,28,1,,,,
77,-,Jason Mraz,Too Much Food,-,77,1,,,,
78,-,Madonna,Into the Groove,-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,2,1,,,,
80,-,Cher Lloyd,Sirens,-,79,1,,,,
81,up,Teddy,Gadon péyi,93,2,1,,,,
82,-,One Direction,Drag Me Down,-,6,1,,,,
83,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,1,,,,
84,down,Preye,Ebezina,37,4,1,,,,
85,-,Cobhams Asuquo,One Hit,-,43,1,,,,
86,-,Avicii,Lonely Together (feat. Rita Ora),-,25,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,87,1,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,7,1,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Club Mix],-,89,1,,,,
90,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,1,,,,
91,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,1,,,,
92,-,Enya,Flora's Secret,-,48,1,,,,
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,39,1,,,,
94,-,Justin Timberlake,Like I Love You (Basement Jaxx Vocal Mix),-,94,1,,,,
95,down,Ebenezer Obey,Chief Muraino,60,5,1,,,,
96,-,Joss Stone,Spoiled,-,15,1,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,97,1,,,,
98,-,Teni,Fargin,-,32,1,,,,
99,-,Camila Cabello,Havana (Live),-,49,1,,,,
100,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],55,25,1,,,,
