Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ric Hassani,Only You,16,1,35,,,,
2,up,GATEWAY,Wilderness (feat. Anna Byrd),24,2,3,,,,
3,up,Cynthia Morgan,No Cameras (feat. Phyno),9,1,29,,,,
4,up,Robbie Williams,Angels,84,2,28,,,,
5,up,Aaliyah,Down With the Clique,57,5,6,,,,
6,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,55,,,,
7,up,Cobhams Asuquo,Starlight,98,1,44,,,,
8,-,Alessia Cara,Scars to Your Beautiful,-,3,36,,,,
9,-,Aṣa,The One That Never Comes,-,2,31,,,,
10,up,Anita Baker,Good Enough,75,2,14,,,,
11,up,KC and the Sunshine Band,Give It Up,20,8,13,,,,
12,-,Donna Summer,She Works Hard For the Money,-,12,3,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,13,1,,,,
14,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,10,,,,
15,down,Rachael,It All Belongs to You,11,7,7,,,,
16,-,Five Star,Let Me Be the One,-,14,14,,,,
17,-,Peter Sebastian,Ganz tief in meinem Herzen (Danny Top Mix),-,17,1,,,,
18,-,Rihanna,Take a Bow (Main),-,1,35,,,,
19,down,Ariana Grande,Be Alright,2,2,57,,,,
20,down,George Michael,Father Figure (2010 Remastered Version),12,1,26,,,,
21,-,Blaq Diamond,SummerYoMuthi,-,5,21,,,,
22,up,Jon Secada,Just Another Day,22,2,22,,,,
23,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),61,1,27,,,,
24,-,Madonna,Rain,-,23,6,,,,
25,-,Beyoncé,If I Were a Boy,-,2,23,,,,
26,-,Carpenters,We've Only Just Begun (1991 Remix),-,26,1,,,,
27,-,Sarz,Beat of Life (feat. Wizkid),-,13,3,,,,
28,-,Mabel,Don't Call Me Up,-,2,43,95,2019-10-13,95,2019-10-13
29,-,U2,I Still Haven't Found What I'm Looking For,-,7,17,,,,
30,-,Bruno Mars,When I Was Your Man,-,2,36,,,,
31,-,Keni Burke,Risin' to the Top,-,18,7,,,,
32,-,Dido,Thank You (Radio Edit),-,30,13,,,,
33,up,Tiwa Savage,Wanted,51,1,35,,,,
34,up,Alicia Keys,No One,40,2,14,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,31,2,,,,
36,-,Aṣa,The Beginning,-,5,3,,,,
37,-,Loose Ends,Ooh You Make Me Feel,-,13,3,,,,
38,-,Smokie Norful,Great and Mighty,-,38,1,,,,
39,down,Måneskin,Beggin,19,8,7,,,,
40,-,Flash,Balanciego,-,6,14,,,,
41,down,Ed Sheeran,Shape of You,6,1,77,94,2020-01-05,94,2020-01-05
42,down,Black Ring,Breaker,10,3,29,,,,
43,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,43,1,,,,
44,-,Usher,Burn (Radio Mix),-,8,2,,,,
45,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,3,,,,
46,-,Ruben Studdard,Sorry 2004,-,1,36,,,,
47,-,Adele,Rolling In the Deep,-,2,28,,,,
48,up,Brenda Russell,Piano In the Dark (Reissued),62,3,13,,,,
49,up,El Prince,Ima (feat. Mayorkun),86,47,3,,,,
50,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,9,,,,
51,-,Brymo,Good Morning,-,5,24,,,,
52,-,T-Classic,Nobody Fine Pass You,-,4,18,,,,
53,-,10cc,Dreadlock Holiday,-,14,3,,,,
54,down,Justin Timberlake,Say Something (feat. Chris Stapleton),41,2,36,,,,
55,-,Cher,Walking In Memphis,-,26,4,,,,
56,-,James Blunt,Goodbye My Lover,-,5,11,,,,
57,down,Davido,Fall,35,3,42,,,,
58,-,Tina Turner,Goldeneye (Single Edit),-,10,9,,,,
59,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,6,,,,
60,-,Jewel,Who Will Save Your Soul,-,60,1,,,,
61,-,SWV,Right Here (Human Nature Radio Mix),-,11,6,,,,
62,-,Paul Simon,Take Me to the Mardi Gras,-,25,1,,,,
63,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,63,1,,,,
64,-,Davido,1 Milli,-,2,30,,,,
65,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,7,,,,
66,-,Klymaxx,Good Love,-,21,5,,,,
67,up,Krishane,One Time,72,43,2,,,,
68,up,ABBA,Dancing Queen,95,8,9,,,,
69,-,Maria McKee,Show Me Heaven,-,12,4,,,,
70,-,Gloria Estefan,Cuts Both Ways,-,3,10,,,,
71,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,13,,,,
72,-,Davido,D & G (feat. Summer Walker),-,9,40,,,,
73,-,Peruzzi,Majesty,-,12,23,,,,
74,down,Davido & Chris Brown,Blow My Mind,69,1,47,,,,
75,-,Justin Bieber,Boyfriend,-,17,6,,,,
76,-,Maandy,Beamer (Rema) Refix,-,2,16,,,,
77,-,Madonna,Take a Bow,-,25,7,,,,
78,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,4,,,,
79,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,5,,,,
80,-,Roxette,Dangerous (G.M. Remastered '03),-,60,2,,,,
81,-,Lauv,Mean It,-,1,9,96,2019-11-24,96,2019-11-24
82,-,Madonna,Justify My Love,-,29,4,,,,
83,-,Bruno Mars,Just the Way You Are,-,3,5,,,,
84,-,Wizkid,Holla At Your Boy,-,12,5,,,,
85,down,James 'D-Train' Williams,"Oh How I Love You (Girl) [12""]",46,46,2,,,,
86,down,Bruno Mars,Just the Way You Are,59,2,40,,,,
87,-,Justin Bieber,Boyfriend (Acoustic Version),-,21,3,,,,
88,-,Jackson 5,I Want You Back,-,32,4,,,,
89,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,5,,,,
90,down,A Great Big World & Christina Aguilera,Say Something,31,2,26,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,66,3,,,,
92,-,UB40,Many Rivers to Cross (Remastered),-,17,3,,,,
93,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,5,,,,
94,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),82,3,21,,,,
95,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,24,,,,
96,down,ABBA,Super Trouper,88,20,5,,,,
97,-,Cassius Clay,Stand By Me,-,3,1,,,,
98,-,Otile Brown & Jovial,Such Kinda Love,-,67,1,,,,
99,-,Ricky Martin,She Bangs (English Version),-,30,7,,,,
100,-,After 7,In the Heat of the Moment,-,11,11,,,,
