Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,56,,,,
2,-,Iyaz,Replay,-,1,51,,,,
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,29,,,,
4,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,30,,,,
5,-,P-Square,No One Like U,-,5,4,,,,
6,-,Terry Apala,Shape of You (Cover),-,1,22,,,,
7,-,A Great Big World & Christina Aguilera,Say Something,-,2,28,,,,
8,-,Aṣa,The One That Never Comes,-,2,34,,,,
9,-,Adekunle Gold,Call on Me,-,1,17,,,,
10,down,Ed Sheeran,Shape of You,2,1,81,94,2020-01-05,94,2020-01-05
11,-,Ed Sheeran,Galway Girl,-,2,27,,,,
12,-,Juanita Bynum,My Soul Seeks to Please Him,-,12,1,,,,
13,down,Michael Jackson,One More Chance,3,1,32,,,,
14,up,Davido,Assurance,24,1,43,,,,
15,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,19,,,,
16,-,Sting,Shape of My Heart,-,16,6,,,,
17,up,Fernando Ortega,I Need Thee Every Hour,51,17,2,,,,
18,up,Bella Alubo,Fire,22,16,2,,,,
19,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,30,,,,
20,-,Madonna,Holiday,-,18,8,,,,
21,up,Nelly,The Fix (feat. Jeremih),46,1,15,,,,
22,up,Tiwa Savage,"Love Me, Love Me, Love Me",65,18,11,,,,
23,-,KC and the Sunshine Band,Give It Up,-,8,14,,,,
24,-,Brymo,Something Good Is Happening,-,2,36,,,,
25,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,41,,,,
26,-,Odetta,He's Got the Whole World,-,5,14,,,,
27,-,ABBA,Mamma Mia,-,27,2,,,,
28,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,8,,,,
29,down,Craig David,Walking Away,11,1,50,,,,
30,-,Anita Baker,Good Enough,-,2,17,,,,
31,up,Yes And Amen,Yes and Amen,85,18,2,,,,
32,up,Pebbles,Stay With Me,35,2,3,,,,
33,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,6,,,,
34,-,John Mayer,Waiting On the World to Change (Live),-,23,3,,,,
35,-,Bruno Mars,Just the Way You Are,-,2,43,,,,
36,-,George Michael,Careless Whisper,-,26,11,,,,
37,up,Justin Timberlake,Say Something (feat. Chris Stapleton),88,2,40,,,,
38,-,Carrie Underwood,"Jesus, Take the Wheel",-,31,1,,,,
39,up,Alpha P,Paloma,45,19,16,,,,
40,-,Dr. Alban,It's My Life (Radio Edit),-,5,6,,,,
41,-,George Benson,Let's Do It Again,-,10,9,,,,
42,-,Céline Dion,At Seventeen,-,30,5,,,,
43,-,Krishane,One Time,-,43,4,,,,
44,-,Tiwa Savage,49-99,-,1,80,,,,
45,-,Lisa Stansfield,All Woman,-,2,7,,,,
46,-,The Worship Crew,Mercy Said No,-,32,1,,,,
47,-,Black Ring,Breaker,-,3,31,,,,
48,down,George Benson,You Are the Love of My Life,8,2,15,,,,
49,-,Mercy Chinwo,Excess Love,-,9,9,,,,
50,-,Michael Jackson,Beat It (Single Version),-,28,7,,,,
51,-,Toni Braxton,Seven Whole Days,-,21,4,,,,
52,down,Burna Boy,Like to Party,16,5,19,,,,
53,-,The Script,The Man Who Can't Be Moved,-,8,20,,,,
54,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,2,86,2019-11-03,86,2019-11-03
55,down,Gloria Estefan,Cuts Both Ways,27,3,13,,,,
56,up,Nikita Kering,Ex,95,3,3,,,,
57,down,George Michael,Father Figure (2010 Remastered Version),1,1,29,,,,
58,-,Jermaine Jackson,Let's Get Serious (Single Version),-,58,2,,,,
59,-,Omarion,Ice Box,-,14,14,,,,
60,down,Imanse,I Miss You,14,12,4,,,,
61,down,Dido,White Flag,28,3,29,,,,
62,-,Craig David,Rise & Fall (feat. Sting),-,2,44,,,,
63,-,India.Arie,Brown Skin,-,8,14,,,,
64,-,George Benson,I Just Wanna Hang Around You,-,26,4,,,,
65,up,Ariana Grande,Be Alright,66,2,61,,,,
66,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,2,,,,
67,-,Usher,Burn (Radio Mix),-,8,3,,,,
68,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,3,,,,
69,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,52,1,,,,
70,up,Jordin Sparks & Chris Brown,No Air,99,1,40,,,,
71,-,Jon Secada,Just Another Day,-,2,23,,,,
72,-,Janet Jackson,That's the Way Love Goes,-,11,20,,,,
73,-,No Doubt,Don't Speak,-,2,1,,,,
74,-,Mos Def,Ms. Fat Booty,-,9,14,,,,
75,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,22,,,,
76,-,Frank Sinatra,Come Fly With Me,-,76,1,,,,
77,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,29,1,,,,
78,-,Ariana Grande,"thank u, next",-,8,18,,,,
79,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],57,4,42,,,,
80,-,Beyoncé,If I Were a Boy,-,2,25,,,,
81,-,Michael Jackson,Come Together,-,20,2,,,,
82,down,Madonna,Take a Bow,39,6,28,,,,
83,-,ライオネル・リッチー,I Call It Love,-,22,5,,,,
84,-,Robbie Williams,Angels,-,2,29,,,,
85,-,ABBA,Thank You for the Music,-,78,1,,,,
86,-,Terry G,Run Mad,-,86,1,,,,
87,-,Doja Cat,Woman,-,5,1,,,,
88,-,Bobby V,Tell Me,-,7,18,,,,
89,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,7,,,,
90,-,BeBe & CeCe Winans,I'll Take You There,-,10,7,,,,
91,down,Davido,If,34,4,49,,,,
92,-,Davido & Chris Brown,Blow My Mind,-,1,49,,,,
93,-,Little Mix,Sweet Melody,-,8,24,,,,
94,-,Michael Jackson,Jam,-,31,4,,,,
95,down,Wizkid,Don't Dull,19,6,31,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,11,8,,,,
97,-,Davido,D & G (feat. Summer Walker),-,9,41,,,,
98,-,ショーン・ポール,Like Glue,-,30,5,,,,
99,-,Cher,Believe,-,5,12,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,2,,,,
