Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ric Hassani,Only You,-,1,43,,,,
2,down,Ed Sheeran,Shape of You,1,1,104,94,2020-01-05,94,2020-01-05
3,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),25,1,38,,,,
4,up,Fergie,L.A.LOVE (la la) [feat. YG],15,1,21,,,,
5,up,Ryan Cabrera,True,6,2,4,,,,
6,-,Bera,Fire to the Sun (feat. Patoranking),-,6,3,,,,
7,-,Tiwa Savage,Wanted,-,1,43,,,,
8,up,Justin Timberlake,Say Something (feat. Chris Stapleton),67,2,50,,,,
9,-,Nelly Furtado,I'm Like a Bird,-,9,3,,,,
10,-,Janet Jackson & Nelly,Call On Me,-,10,3,,,,
11,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,37,,,,
12,-,Brymo,Something Good Is Happening,-,2,43,,,,
13,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,12,,,,
14,-,CAM'RON,Horse & Carriage,-,9,6,,,,
15,-,Wayne,Vacancy (feat. Oxlade),-,15,4,,,,
16,down,Jonas Brothers,Sucker,4,1,36,32,2019-10-06,32,2019-10-06
17,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,28,,,,
18,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),56,3,18,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,5,,,,
20,-,Coldplay,Viva La Vida,-,20,3,,,,
21,-,Robbie Williams,Millennium,-,21,5,,,,
22,-,Craig David,Rise & Fall (feat. Sting),-,2,57,,,,
23,down,Spandau Ballet,True,7,1,2,,,,
24,-,After 7,Ready or Not,-,24,3,,,,
25,-,A Great Big World & Christina Aguilera,Say Something,-,2,39,,,,
26,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,58,,,,
27,-,Craig David,Walking Away,-,1,67,,,,
28,-,Adekunle Gold,Mercy,-,4,11,,,,
29,up,Cobhams Asuquo,Starlight,38,1,59,,,,
30,-,Alessia Cara,Scars to Your Beautiful,-,3,50,,,,
31,-,ABBA,Fernando,-,2,12,,,,
32,-,Boy Spyce,Nobody,-,26,4,,,,
33,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,31,2,,,,
34,-,Amerie,1 Thing,-,2,3,,,,
35,-,Macy Gray,I Try,-,2,15,,,,
36,-,Alpha P,More,-,36,4,,,,
37,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,77,,,,
38,-,Leona Lewis,Bleeding Love,-,4,32,,,,
39,-,Train,"Hey, Soul Sister",-,5,8,,,,
40,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,14,,,,
41,-,Bobby V,Tell Me,-,7,27,,,,
42,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,2,,,,
43,-,Davido,FIA,-,7,25,,,,
44,-,Jordin Sparks & Chris Brown,No Air,-,1,56,,,,
45,-,Aṣa,Eyo,-,6,18,,,,
46,-,Erykah Badu,Next Lifetime,-,19,1,,,,
47,-,P!nk,True Love (feat. Lily Allen),-,1,1,,,,
48,down,Ariana Grande,Be Alright,11,2,82,,,,
49,-,Tekno,PuTTin,-,5,31,,,,
50,-,Rihanna,Take a Bow (Main),-,1,52,,,,
51,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,23,,,,
52,-,Céline Dion,Seduces Me,-,52,1,,,,
53,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,2,,,,
54,down,Sean Tizzle,Wasted,5,1,50,,,,
55,-,Princess,Say I'm Your Number One,-,14,10,,,,
56,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,9,,,,
57,-,Justin Timberlake,Señorita,-,28,12,,,,
58,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,3,,,,
59,up,CeCe Winans,All In Your Name,66,12,9,,,,
60,down,Odunsi (The Engine),In the Morning,34,22,5,,,,
61,-,Shola Ama,You Might Need Somebody,-,12,13,,,,
62,-,Niniola,Soke,-,18,5,,,,
63,up,Doja Cat,Woman,69,5,5,,,,
64,down,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),54,43,7,,,,
65,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,65,1,,,,
66,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,10,,,,
67,-,Lauren Daigle,Rebel Heart,-,44,3,,,,
68,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,8,,,,
69,-,Emmanuel Ekechi,"Mandate (feat. Sarah Usman, Esther Gere, Pricilia, Isreal & Bishop David Oyedepo)",-,69,1,,,,
70,-,Sarz,Beat of Life (feat. Wizkid),-,13,11,,,,
71,-,Michael Jackson,You Rock My World (Radio Edit),-,17,10,,,,
72,down,Davido,If,33,4,65,,,,
73,up,Vybez,Let Me Know (feat. REXPAPI),78,34,8,,,,
74,-,Sarahanne Wilmont,Breathe (This Is the Air I Breathe),-,10,4,,,,
75,-,Davido,Intro,-,47,6,,,,
76,-,Casting Crowns,The Altar and the Door,-,13,1,,,,
77,-,Bill Withers,Ain't No Sunshine,-,25,6,,,,
78,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,8,,,,
79,-,Harry Styles,Watermelon Sugar,-,2,41,85,2019-11-17,2,2020-08-23
80,-,Lizzo,About Damn Time,-,52,1,,,,
81,-,George Benson,You Are the Love of My Life,-,2,29,,,,
82,-,Davido,Fall,-,3,61,,,,
83,down,Brymo,"Black Man, Black Woman",62,7,5,,,,
84,up,Michael Jackson,One More Chance,85,1,53,,,,
85,-,Blaq Diamond,SummerYoMuthi,-,5,30,,,,
86,-,Usher,Burn (Radio Mix),-,8,11,,,,
87,-,Avril Lavigne,I'm with You,-,31,8,,,,
88,-,"Evelyn ""Champagne"" King",Back to Love,-,29,5,,,,
89,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,25,6,,,,
90,-,Niniola,Jigi Jigi,-,46,5,,,,
91,-,Brymo,Rara Rira,-,41,7,,,,
92,-,Davido,1 Milli,-,2,36,,,,
93,-,Gregory Abbott,Shake You Down (Single Version),-,3,18,,,,
94,-,George Michael,Faith (2010 Remastered Version),-,36,5,,,,
95,-,Jon Secada,Just Another Day,-,2,31,,,,
96,-,Nelly,The Fix (feat. Jeremih),-,1,36,,,,
97,-,Charles & Eddie,Would I Lie to You?,-,97,1,,,,
98,-,Gabrielle,Dreams,-,50,6,,,,
99,-,Nelly Furtado,Turn Off The Light (Timbaland Full Mix Version),-,99,1,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,10,12,,,,
