Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,1,1,46,,,,
2,up,Lee Durley,Fortieth Anniversary(40th Anniversary),2,1,6,,,,
3,-,Ed Sheeran,Galway Girl,-,2,25,,,,
4,up,Eskit,Ryan Seacrest,4,1,53,,,,
5,up,BlueBall,HP en HP,12,4,10,,,,
6,up,Ed Sheeran,Shape of You,35,1,59,94,2020-01-05,94,2020-01-05
7,-,Terry Apala,Shape of You (Cover),-,1,19,,,,
8,-,Alessia Cara,Scars to Your Beautiful,-,3,25,,,,
9,up,Sara Oppo,Semplicemente,9,5,9,,,,
10,down,The Sorentinos,Guinness,3,3,21,,,,
11,up,Davido,1 Milli,45,2,23,,,,
12,down,Cynthia Morgan,No Cameras (feat. Phyno),5,1,25,,,,
13,up,Ariana Grande,Be Alright,32,2,41,,,,
14,-,Blaq Diamond,SummerYoMuthi,-,5,8,,,,
15,up,T-Classic,Nobody Fine Pass You,36,4,11,,,,
16,down,Black Ring,Breaker,11,3,15,,,,
17,-,Cobhams Asuquo,Starlight,-,1,34,,,,
18,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',16,1,49,,,,
19,up,Rayvanny,Amaboko (feat. Diamond Platnumz),22,8,14,,,,
20,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,17,,,,
21,-,Miley Cyrus,Wrecking Ball,-,21,1,,,,
22,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,8,,,,
23,-,StarBoy,London Gyal (feat. Wizkid),-,23,2,,,,
24,-,Bobby V,Tell Me,-,7,13,,,,
25,up,AY.com,Pass Me Your Love Refix (feat. Peruzzi),33,1,5,,,,
26,up,Iyaz,Replay,34,1,37,,,,
27,-,Lukas Graham,7 Years,-,1,9,,,,
28,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,5,,,,
29,-,Peruzzi & Zlatan,Bayi Bayi,-,25,11,,,,
30,-,Davido,If,-,4,37,,,,
31,-,Mos Def,Ms. Fat Booty,-,9,10,,,,
32,-,Michael Bolton,Missing You Now,-,3,4,,,,
33,-,Brymo,Happy Memories,-,33,1,,,,
34,-,Ed Sheeran,Perfect,-,8,33,73,2019-10-06,58,2019-10-20
35,down,Tekno,PuTTin,15,5,21,,,,
36,-,Kirk Franklin,Brighter Day (Ernie G's Mix),-,25,2,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,37,1,,,,
38,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,4,,,,
39,-,Paul Simon,You Can Call Me Al,-,5,10,,,,
40,-,Brymo,Ara,-,16,2,,,,
41,-,Ejoya & Buju,Mind Games,-,41,2,,,,
42,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],50,6,10,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,43,1,,,,
44,-,Craig David,Rise & Fall (feat. Sting),-,2,31,,,,
45,down,Asa,ファイアー・オン・ザ・マウンテン,41,2,13,,,,
46,down,Peruzzi,Only One,18,18,10,,,,
47,-,George Benson,Nothing's Gonna Change My Love for You,-,20,4,,,,
48,-,Boney M.,Rivers of Babylon,-,48,1,,,,
49,-,Simi,Jamb Question (Remix) [feat. Falz],-,26,2,,,,
50,-,Robbie Williams,Angels,-,2,20,,,,
51,up,Rihanna,Take a Bow (Main),69,1,24,,,,
52,down,Yemi Alade,Shake (feat. Duncan Mighty),40,6,22,,,,
53,-,Ariana Grande,7 rings,-,7,12,58,2019-10-06,51,2020-01-05
54,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,23,1,,,,
55,-,Isley Jasper Isley,Caravan of Love,-,12,5,,,,
56,-,Alpha P,Paloma,-,19,11,,,,
57,-,Mix Naija & T-Classic,Think About It,-,2,6,,,,
58,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,12,,,,
59,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,3,,,,
60,down,Davido,D & G (feat. Summer Walker),57,9,33,,,,
61,-,Bruno Mars,That’s What I Like,-,10,19,,,,
62,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,30,,,,
63,-,Aṣa,The One That Never Comes,-,2,18,,,,
64,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,11,,,,
65,-,J'odie,Kuchi Kuchi,-,3,24,,,,
66,down,Falz & Dice Ailes,Alakori,44,4,10,,,,
67,down,Tiwa Savage,49-99,46,1,60,,,,
68,down,Craig David,7 Days,37,19,8,,,,
69,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,34,3,,,,
70,-,Asa,サブウェイ,-,13,2,,,,
71,down,Tiwa Savage,Kele Kele,66,11,8,,,,
72,-,Ketchup,Show Me Yuh Rozay,-,17,1,,,,
73,-,Ellie Goulding,Burn,-,15,5,,,,
74,-,Niniola,Boda Sodiq,-,25,5,,,,
75,-,Keni Burke,Risin' to the Top,-,18,5,,,,
76,down,Davido & Chris Brown,Blow My Mind,28,1,38,,,,
77,-,Rihanna,Take a Bow (Tony Moran & Warren Riggs),-,61,2,,,,
78,-,"Tc Dope, Larry Gaaga & DJ Yung",FaceTime,-,15,4,,,,
79,-,Michael Jackson,Will You Be There (Single Version),-,1,16,,,,
80,down,Michael Bublé,Feeling Good,56,56,3,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,81,1,,,,
82,-,Enrique Iglesias,Be With You,-,9,6,,,,
83,-,P-Square,More Than a Friend,-,26,4,,,,
84,-,India.Arie,Strength Courage & Wisdom,-,12,12,,,,
85,down,Pharrell Williams,Happy (Oktoberfest Mix),82,2,16,,,,
86,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,14,,,,
87,-,Smooth Jazz All Stars,Friends,-,25,2,,,,
88,down,Jill Scott,He Loves Me (Lyzel in E Flat),73,16,3,,,,
89,-,Boney M.,Daddy Cool,-,13,5,,,,
90,-,Fugees,Killing Me Softly With His Song,-,5,5,,,,
91,-,Maxwell,Fortunate,-,13,3,,,,
92,-,Mario,Just a Friend 2002,-,16,8,,,,
93,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,3,,,,
94,-,Maria McKee,Show Me Heaven,-,12,3,,,,
95,-,Asa,アイ・アダバ,-,11,1,,,,
96,-,Asa,ピース,-,96,2,,,,
97,down,Bruno Mars,Grenade,10,10,7,,,,
98,down,P!nk,What About Us,42,15,9,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,10,,,,
100,-,Darey,Asiko (feat. Jozi & Iceprince Zamani),-,29,2,,,,
