Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,Gangnam Style,-,1,2,,,,
2,up,Maroon 5,Memories,10,2,8,36,2019-10-06,2,2019-11-17
3,-,Matt Maher,"Lord, I Need You",-,3,2,,,,
4,-,Byron Cage,Faithful to Believe,-,4,1,,,,
5,up,Adekunle Gold,Before You Wake Up,61,5,9,,,,
6,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,6,52,2019-12-15,22,2020-02-02
7,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,7,2,,,,
8,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,2,,,,
9,up,Billie Eilish,bad guy,11,9,7,5,2019-10-06,5,2019-10-06
10,-,Amy Grant,Better Than a Hallelujah,-,8,1,,,,
11,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,11,1,,,,
12,up,5 Seconds of Summer,No Roots (Live from BBC Radio 1's Live Lounge),69,12,2,,,,
13,up,Dua Lipa,New Rules,63,3,6,,,,
14,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,2,,,,
15,up,Mabel,Don't Call Me Up,62,2,6,95,2019-10-13,95,2019-10-13
16,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,1,,,,
17,-,Justin Timberlake,Filthy,-,17,2,,,,
18,-,Taylor Swift,The Man,-,5,1,72,2020-03-08,72,2020-03-08
19,-,Yemi Alade,Remind You,-,19,1,,,,
20,up,Olakira,Aya Mi (My Love),77,11,2,,,,
21,-,Omolara,Hey Lovely,-,5,3,,,,
22,down,Narizonas,Lau bala,21,1,15,,,,
23,up,Davido & Chris Brown,Blow My Mind,32,1,12,,,,
24,-,Natasha Bedingfield,Love Like This (feat. Sean Kingston),-,24,1,,,,
25,-,Beyoncé,Sorry (Homecoming Live),-,16,1,,,,
26,-,Tshepiso,Madi a Konyana,-,26,1,,,,
27,-,ABBA,I Have a Dream,-,27,1,,,,
28,down,Ada,Cheta,17,2,5,,,,
29,-,Stevie Wonder,Pastime Paradise,-,3,1,,,,
30,-,Céline Dion,At Seventeen,-,30,2,,,,
31,down,El Sheikh Emam,Ahlan Ramadan,23,1,10,,,,
32,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),12,3,8,,,,
33,-,Ed Sheeran,Perfect,-,8,1,73,2019-10-06,58,2019-10-20
34,-,KC and the Sunshine Band,Give It Up,-,8,2,,,,
35,down,Camila Cabello,Havana (feat. Young Thug),24,14,5,,,,
36,-,No Mandate,We Have No Mandate,-,1,1,,,,
37,-,Eskit,Ryan Seacrest,-,1,11,,,,
38,down,Sean Tizzle,Pempe,16,16,4,,,,
39,-,All-4-One,So Much In Love,-,25,2,,,,
40,-,Charlie Puth,Attention,-,15,2,,,,
41,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,4,,,,
42,-,Mariah Carey,Always Be My Baby,-,42,1,,,,
43,-,Intro,Ribbon In the Sky (Radio Edit),-,43,1,,,,
44,up,Ed Sheeran,Castle on the Hill,79,44,2,,,,
45,-,Victor Olaiya,Laba Laba,-,36,5,,,,
46,down,Odetta,He's Got the Whole World,5,5,5,,,,
47,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,12,,,,
48,up,DNCE,Cake by the Ocean,74,21,5,,,,
49,up,Rita Ora,Let You Love Me,72,7,5,,,,
50,up,Bruno Mars,24K Magic,65,25,5,,,,
51,-,Lisa Stansfield,All Woman,-,51,1,,,,
52,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,2,,,,
53,-,Beyoncé,Sorry,-,28,4,,,,
54,-,5 Seconds of Summer,No Shame,-,2,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,14,8,1,2019-10-06,1,2019-10-06
56,up,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],66,25,6,,,,
57,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,1,,,,
58,-,Meghan Trainor,Wave (feat. Mike Sabath),-,58,1,,,,
59,-,Michael Jackson,One More Chance,-,1,1,,,,
60,down,Katy Perry,Never Really Over,50,5,5,79,2019-10-06,79,2019-10-06
61,-,Jon Secada,If You Go,-,61,1,,,,
62,down,Ed Sheeran,Shape of You,8,1,8,94,2020-01-05,94,2020-01-05
63,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),36,4,8,,,,
64,up,Ariana Grande,"thank u, next",86,8,3,,,,
65,-,Meghan Trainor,Genetics,-,65,1,,,,
66,-,Jon Secada,Just Another Day,-,2,3,,,,
67,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,1,,,,
68,-,Allure,All Cried Out (feat. 112) [Edit],-,58,1,,,,
69,down,Ritesh Yadav,Mor Daura Mein Daura,25,2,12,,,,
70,down,Rihanna,Work (feat. Drake),27,18,4,,,,
71,-,Grace,You Don't Own Me (feat. G-Eazy),-,2,1,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
73,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,1,,,,
74,-,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],-,38,4,,,,
75,-,Ava Max,Sweet but Psycho,-,3,3,77,2019-10-06,77,2019-10-06
76,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,26,1,,,,
77,-,Alpha P,Paloma,-,19,5,,,,
78,down,Ace of Base,The Sign,41,11,2,,,,
79,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,2,,,,
80,-,Lucky Daye,Fly,-,80,1,,,,
81,-,Christopher Cross,Sailing,-,41,1,,,,
82,-,Maxwell,Matrimony: Maybe You,-,16,1,,,,
83,up,Rita Ora,Anywhere,83,9,10,,,,
84,-,Robbie Williams,Feel,-,8,1,,,,
85,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,1,,,,
86,down,Davido,1 Milli,67,2,8,,,,
87,-,Lemar,50/50,-,8,1,,,,
88,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",29,8,8,,,,
89,-,Tiwa Savage,Attention,-,5,10,,,,
90,up,Asa,ジェイラー,99,1,2,,,,
91,down,Dua Lipa & BLACKPINK,Kiss and Make Up,30,13,3,,,,
92,-,Ed Sheeran,New Man,-,7,2,,,,
93,down,Bebe Rexha,2 Souls on Fire (feat. Quavo),60,9,3,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,4,,,,
95,-,Fantasia,When I See U,-,5,1,,,,
96,-,Chelsea Cutler,Sad Tonight,-,96,1,,,,
97,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,2,,,,
98,-,Katie Melua,If You Were a Sailboat,-,13,1,,,,
99,-,Whitney Houston,After We Make Love,-,87,1,,,,
100,-,Plantashun Boiz,Say You Believe Me,-,52,2,,,,
