Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,87,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,2,1,64,,,,
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,45,,,,
4,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,73,,,,
5,up,Freke Umoh,Altar,63,1,19,,,,
6,up,Céline Dion,Ave Maria,20,6,7,,,,
7,-,The Worship Crew,The Prayer,-,7,1,,,,
8,-,Boney M.,Oh Christmas Tree,-,8,9,,,,
9,down,Lauv & Troye Sivan,i'm so tired...,3,1,29,,,,
10,down,Fergie,L.A.LOVE (la la) [feat. YG],6,1,41,,,,
11,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,8,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,28,2,48,,,,
13,up,Cassius Clay,Stand By Me,23,3,14,,,,
14,up,Barry Manilow,The Christmas Song,19,14,2,,,,
15,up,Brymo,Something Good Is Happening,52,2,53,,,,
16,up,Ava Max,Sweet but Psycho,54,3,28,77,2019-10-06,77,2019-10-06
17,down,James Arthur & Anne-Marie,Rewrite the Stars,13,2,17,,,,
18,-,Sean Tizzle,Wasted,-,1,55,,,,
19,down,Anne-Marie,Perfect to Me,12,1,15,,,,
20,up,Mabel,Don't Call Me Up,21,2,58,95,2019-10-13,95,2019-10-13
21,-,ABBA,"Money, Money, Money",-,10,9,,,,
22,-,Fugees,Killing Me Softly With His Song,-,5,12,,,,
23,-,Jade,Every Day of the Week,-,14,9,,,,
24,up,Martin Jensen & James Arthur,Nobody,40,2,18,,,,
25,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,25,,,,
26,-,Rihanna,Take a Bow (Main),-,1,62,,,,
27,-,Christina Aguilera,Angels We Have Heard On High,-,27,1,,,,
28,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,25,2,,,,
29,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,2,,,,
30,-,Davido,Like Dat,-,2,5,,,,
31,-,Fortune Angelo,Strong,-,15,4,,,,
32,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),38,3,23,,,,
33,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,32,,,,
34,-,Sonnie Badu,Africa Medley,-,10,11,,,,
35,-,Boney M.,White Christmas,-,35,3,,,,
36,-,Shinehead,Try My Love,-,5,25,,,,
37,-,Whitney Houston,Do You Hear What I Hear?,-,37,2,,,,
38,-,Matchbox Twenty,Unwell,-,38,4,,,,
39,-,Darwin Hobbs,Glorify Him,-,12,9,,,,
40,-,Bruno Mars,When I Was Your Man,-,2,68,,,,
41,-,ABBA,"Knowing Me, Knowing You",-,4,26,,,,
42,-,Sarah McLachlan,Fallen (Mix),-,42,1,,,,
43,down,Asa,ファイアー・オン・ザ・マウンテン,30,2,37,,,,
44,-,Ryan Cabrera,True,-,2,14,,,,
45,-,Destiny's Child,Lose My Breath,-,45,3,,,,
46,-,Zara Larsson,Don't Worry Bout Me,-,4,20,,,,
47,-,Michael Jackson,One More Chance,-,1,63,,,,
48,-,Shaydee,Make Sense (feat. Wizkid),-,11,6,,,,
49,-,Tiwa Savage,49-99,-,1,114,,,,
50,-,Boney M.,Feliz Navidad,-,22,3,,,,
51,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,15,,,,
52,-,Jackson 5,Santa Claus Is Coming to Town,-,52,1,,,,
53,-,Mayorkun,Up to Something,-,8,21,,,,
54,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,2,,,,
55,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,28,9,,,,
56,-,Kenny G,The First Noel,-,4,4,,,,
57,-,Jordin Sparks & Chris Brown,No Air,-,1,69,,,,
58,-,After 7,In the Heat of the Moment,-,11,22,,,,
59,-,Lighthouse Family,Lost In Space,-,53,6,,,,
60,-,Backstreet Boys,I Want It That Way,-,15,15,,,,
61,-,Mariah Carey,Dreamlover,-,10,12,,,,
62,-,Babyface,This Is for the Lover In You,-,54,11,,,,
63,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,65,8,4,,,,
64,-,Shan,Who Run Tings,-,61,2,,,,
65,-,Dido,White Flag,-,3,53,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,2,18,,,,
67,-,Toni Braxton,Breathe Again (Radio Edit),-,16,20,,,,
68,-,Brenda Russell,Piano In the Dark (Reissued),-,3,46,,,,
69,-,The Jacksons,Blame It On the Boogie,-,37,7,,,,
70,-,Boney M.,Hark the Herald Angels Sing,-,42,2,,,,
71,-,Jewel,Foolish Games,-,71,1,,,,
72,down,Tiwa Savage,Attention,59,5,34,,,,
73,-,OMA,I Wanna Wish You,-,73,1,,,,
74,-,Boney M.,Winter Fairy-Tale (Instrumental),-,74,1,,,,
75,down,Boney M.,Jingle Bells,8,4,5,,,,
76,-,Wham!,Last Christmas (Single Version),-,15,2,70,2019-12-01,2,2020-12-27
77,-,Rihanna,Man Down,-,77,1,,,,
78,down,Jonas Brothers,Sucker,17,1,62,32,2019-10-06,32,2019-10-06
79,-,Michael Jackson,Remember the Time,-,12,13,,,,
80,down,Ruben Studdard,Sorry 2004,55,1,88,,,,
81,-,Men At Work,Down Under,-,46,3,,,,
82,-,Mark Morrison,Return of the Mack,-,20,19,,,,
83,down,Usher,U Got It Bad,79,12,37,,,,
84,-,wavcat,Greater Better,-,84,1,,,,
85,-,Elijah Oyelade,Be Revealed,-,4,44,,,,
86,-,Ariana Grande,"thank u, next (live)",-,5,36,,,,
87,-,Carrie Underwood,"Jesus, Take the Wheel",-,31,4,,,,
88,up,George Benson,Let's Do It Again,90,10,13,,,,
89,-,Fireboy DML & Ed Sheeran,Peru,-,89,1,,,,
90,-,Sean Dampte,Jejely,-,75,2,,,,
91,-,Laura Branigan,Self Control,-,22,10,,,,
92,down,Robbie Williams,Angels,83,2,54,,,,
93,-,Mandisa,Overcomer,-,47,5,,,,
94,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,22,,,,
95,-,SWV,Right Here (Human Nature Radio Mix),-,11,17,,,,
96,-,Kurt Carr & The Kurt Carr Singers,Holy Holy Holy,-,92,1,,,,
97,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,47,3,,,,
98,-,Bobby V,Slow Down (Radio),-,27,3,,,,
99,down,Adekunle Gold,Mercy,68,4,24,,,,
100,-,Sean Kingston,Beautiful Girls,-,33,2,,,,
