Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Narizonas,Lau bala,9,1,19,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,10,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,6,,,,
4,up,Davido,1 Milli,5,2,11,,,,
5,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,1,,,,
6,up,Ed Sheeran,Shape of You,33,1,11,94,2020-01-05,94,2020-01-05
7,-,Sean Tizzle,Wasted,-,1,5,,,,
8,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,4,,,,
9,-,African Rhythm Messengers,Suzanna Kpango,-,2,3,,,,
10,up,Jon Secada,Just Another Day,11,2,6,,,,
11,up,Yemi Alade,Shekere (feat. Angélique Kidjo),18,3,5,,,,
12,-,Shiikane,Loke,-,12,1,,,,
13,-,Destiny's Child,Survivor,-,13,1,,,,
14,-,El Sheikh Emam,Ahlan Ramadan,-,1,11,,,,
15,up,Olakira,Aya Mi (My Love),57,11,6,,,,
16,down,Al Sudais & Al Shuraim,Sourat Yusuf,10,1,4,,,,
17,-,Christina Aguilera,Beautiful,-,3,3,,,,
18,up,Davido & Chris Brown,Blow My Mind,29,1,16,,,,
19,-,Davy Jones & Micky Dolenz,Station Id /introduction (Remastered) [Live],-,19,1,,,,
20,-,Beyoncé,Irreplaceable,-,20,2,,,,
21,up,Tiwa Savage,49-99,69,1,10,,,,
22,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,4,,,,
23,-,Davido,If,-,4,2,,,,
24,up,Bebe Rexha,2 Souls on Fire (feat. Quavo),43,9,7,,,,
25,-,Diana King,Shy Guy,-,20,1,,,,
26,-,Martin Jensen & James Arthur,Nobody,-,2,3,,,,
27,-,JoJo,Say Love,-,27,3,,,,
28,-,Toni Braxton,How Many Ways,-,28,2,,,,
29,up,Ritesh Yadav,Mor Daura Mein Daura,66,2,14,,,,
30,-,The Corrs,Runaway,-,30,1,,,,
31,up,Dua Lipa & BLACKPINK,Kiss and Make Up,90,13,5,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],54,1,7,,,,
33,-,Blue,Breathe Easy,-,21,2,,,,
34,-,Amy Winehouse,You Know I'm No Good,-,29,1,,,,
35,-,Nas,I Can,-,19,2,,,,
36,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,2,,,,
37,-,Travis Mpesi,Airtel,-,1,4,,,,
38,-,After 7,Ready or Not,-,24,1,,,,
39,-,Beyoncé,Sorry,-,28,5,,,,
40,-,Mario,Just a Friend 2002,-,16,5,,,,
41,-,Janet Jackson,Someone to Call My Lover,-,38,2,,,,
42,-,Timmy Knight,Kpo,-,42,2,,,,
43,-,Michael Jackson,Working Day and Night (Live),-,4,1,,,,
44,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,7,1,,,,
46,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,4,,,,
47,-,Ed Sheeran,Castle on the Hill,-,44,3,,,,
48,up,Justin Bieber,Love Yourself,76,18,4,,,,
49,-,Tiwa Savage,Stand as One (feat. General Pype),-,16,4,,,,
50,up,Michael Jackson,One More Chance,60,1,4,,,,
51,-,Mark Morrison,Return of the Mack,-,20,2,,,,
52,-,Elton John,Daniel (Remastered),-,35,1,,,,
53,-,Tom Jones,It's Not Unusual,-,19,2,,,,
54,-,Scope,Zombie (feat. Danny S),-,54,1,,,,
55,down,Jonas Brothers,Sucker,32,1,5,32,2019-10-06,32,2019-10-06
56,-,Michael Jackson,Heal the World,-,9,1,,,,
57,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,1,,,,
58,down,Ali Gatie,What If I Told You That I Love You,26,26,2,48,2020-02-02,48,2020-02-02
59,-,Luther Vandross,So Amazing (Single Version),-,59,1,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,1,,,,
61,-,Madonna,Rain,-,23,5,,,,
62,-,Michael Franks,When I Give My Love to You,-,43,1,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,10,1,,,,
64,-,Janet Jackson,That's the Way Love Goes,-,11,1,,,,
65,down,Neon Glittery,Ice Mtn Mtn Mtn,44,6,11,,,,
66,-,Next,Too Close (Radio Edit),-,7,1,,,,
67,-,Maj,Cup Don Full,-,67,1,,,,
68,down,Taylor Swift,The Man,36,5,5,72,2020-03-08,72,2020-03-08
69,up,Yemi Alade,Lai Lai,89,69,3,,,,
70,-,Cher,Believe,-,5,1,,,,
71,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,47,1,,,,
72,-,George Benson,You Are the Love of My Life,-,2,1,,,,
73,-,Babyface & Eric Clapton,Change the World (Live On MTV Unplugged),-,73,1,,,,
74,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,2,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,2,,,,
76,-,Usher,Burn (Radio Mix),-,8,1,,,,
77,-,Janet Jackson,All for You,-,56,2,,,,
78,down,Eskit,Ryan Seacrest,71,1,13,,,,
79,-,All-4-One,So Much In Love,-,25,4,,,,
80,-,Ariana Grande,Be Alright,-,2,1,,,,
81,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,36,1,,,,
82,-,Loyiso,Take Me Back,-,82,1,,,,
83,down,Sean Paul,Get Busy,47,5,3,,,,
84,-,Jess Glynne,No One (Acoustic),-,1,1,,,,
85,down,Adekunle Gold,Before You Wake Up,46,5,13,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,86,1,,,,
87,-,ABBA,"Money, Money, Money",-,10,3,,,,
88,down,5 Seconds of Summer,Old Me,30,30,2,,,,
89,-,Boney M.,Daddy Cool,-,13,2,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,1,,,,
91,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,40,2,,,,
92,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,20,8,,,,
93,-,Pharrell Williams,Happy (Live),-,25,3,,,,
94,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,1,,,,
95,-,Burna Boy,Like to Party,-,5,1,,,,
96,-,Ellie Goulding,Burn,-,15,1,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,2,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),14,14,9,,,,
99,-,Ed Sheeran,Perfect,-,8,3,73,2019-10-06,58,2019-10-20
100,-,Rihanna,Work (feat. Drake),-,18,5,,,,
