Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,49-99,53,1,63,,,,
2,-,Ada Ehi,I Testify,-,2,7,,,,
3,up,Eskit,Ryan Seacrest,4,1,56,,,,
4,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,9,,,,
5,down,No Mandate,We Have No Mandate,1,1,49,,,,
6,-,Westlife,Don't Say It's Too Late,-,6,1,,,,
7,-,Blaq Diamond,SummerYoMuthi,-,5,9,,,,
8,up,Ariana Grande,Be Alright,40,2,44,,,,
9,-,DJ Breezy,"Slow Down (feat. D-Black, Joey B & King Promise)",-,9,1,,,,
10,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,26,,,,
11,-,Davido,D & G (feat. Summer Walker),-,9,34,,,,
12,down,King Majik & Bawse,Games,7,7,2,,,,
13,-,Lauryn Hill,Everything Is Everything,-,1,18,,,,
14,down,Black Ring,Breaker,9,3,18,,,,
15,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],6,6,12,,,,
16,-,Adekunle Gold,Before You Wake Up,-,5,43,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,7,13,,,,
18,-,Flink,In Your Bones,-,2,6,,,,
19,-,Chris Tomlin,Indescribable,-,11,7,,,,
20,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,20,,,,
21,-,Aṣa,The One That Never Comes,-,2,20,,,,
22,up,Bruno Mars,When I Was Your Man,69,2,24,,,,
23,-,Sammie Okposo,Naija Praise,-,23,1,,,,
24,up,Leona Lewis,Bleeding Love,84,4,23,,,,
25,up,Michael Jackson,One More Chance,50,1,21,,,,
26,-,Iyaz,Replay,-,1,39,,,,
27,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,4,,,,
28,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,31,,,,
29,up,The Sorentinos,Guinness,35,3,23,,,,
30,down,Ed Sheeran,Perfect,8,8,36,73,2019-10-06,58,2019-10-20
31,-,Craig David,Walking Away,-,1,38,,,,
32,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,4,,,,
33,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,9,,,,
34,up,Mthunzi & Sun-El Musician,Insimbi,65,11,4,,,,
35,-,Backstreet Boys,I Want It That Way,-,15,9,,,,
36,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,7,,,,
37,-,Iradio,Ginger Christmas,-,2,31,,,,
38,-,India.Arie,Strength Courage & Wisdom,-,12,13,,,,
39,-,Enrique Iglesias,Rhythm Divine,-,6,11,,,,
40,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,4,,,,
41,up,Rayvanny,Amaboko (feat. Diamond Platnumz),79,8,17,,,,
42,-,Justin Bieber,What Do You Mean?,-,9,10,,,,
43,up,Peruzzi,Majesty,89,12,13,,,,
44,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,25,,,,
45,-,Az Yet,Last Night,-,13,5,,,,
46,up,Adele,Rolling In the Deep,100,2,20,,,,
47,down,Wizkid,Don't Dull,23,6,25,,,,
48,-,Loose Ends,Gonna Make You Mine,-,34,2,,,,
49,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,8,,,,
50,-,Elton John,Someone Saved My Life Tonight,-,50,1,,,,
51,-,Justin Bieber,Never Let You Go,-,9,1,,,,
52,-,Fantasia,When I See U,-,5,11,,,,
53,-,J'odie,Kuchi Kuchi,-,3,25,,,,
54,-,Debby,I Thank God,-,7,6,,,,
55,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,2,,,,
56,down,Rihanna,Take a Bow (Main),15,1,26,,,,
57,-,Jon Secada,Just Another Day,-,2,16,,,,
58,-,Craig David,Rendezvous,-,5,5,,,,
59,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,9,,,,
60,-,Chris Young,Tomorrow,-,60,1,,,,
61,-,Steve Winwood,Higher Love,-,19,4,,,,
62,-,George Michael,Father Figure (2010 Remastered Version),-,1,14,,,,
63,-,Madonna,Papa Don't Preach,-,1,3,,,,
64,-,Positive Force,We Got the Funk,-,64,2,,,,
65,up,Little Mix,Sweet Melody,68,8,17,,,,
66,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",42,3,30,,,,
67,-,Mike + The Mechanics,Over My Shoulder,-,28,3,,,,
68,-,Jordin Sparks & Chris Brown,No Air,-,1,27,,,,
69,-,Craig David,What's Your Flava? (Radio Edit),-,37,1,,,,
70,down,Ed Sheeran,Shape of You,5,1,62,94,2020-01-05,94,2020-01-05
71,-,Brymo,Good Morning,-,5,18,,,,
72,down,Dido,Thank You,13,2,19,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,6,16,,,,
74,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,2,,,,
75,-,Lukas Graham,7 Years,-,1,11,,,,
76,-,Lisa Stansfield,All Woman,-,2,3,,,,
77,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,3,,,,
78,down,Bruno Mars,Just the Way You Are,54,2,30,,,,
79,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,4,,,,
80,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,7,,,,
81,-,Anita Baker,Rhythm of Love,-,33,3,,,,
82,-,Elton John,Don't Let the Sun Go Down On Me,-,44,3,,,,
83,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,2,,,,
84,-,Next,Too Close (Radio Edit),-,7,6,,,,
85,-,Mayorkun,Geng,-,11,13,,,,
86,-,Bracket,Yori Yori,-,16,7,,,,
87,down,Leona Lewis,Bleeding Love (Radio Edit),78,8,13,,,,
88,-,Tiwa Savage,Wanted,-,1,25,,,,
89,down,Ruben Studdard,Sorry 2004,22,1,23,,,,
90,-,Tina Charles,I Love to Love,-,63,2,,,,
91,-,Diana King,Shy Guy,-,20,4,,,,
92,-,Tekno,PuTTin,-,5,22,,,,
93,-,Beyoncé,"Me, Myself and I",-,5,11,,,,
94,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,2,,,,
95,-,Brymo,Omoge Campus,-,68,4,,,,
96,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,3,,,,
97,-,Michael Franks,When I Give My Love to You,-,43,3,,,,
98,-,Hot Chocolate,It Started With a Kiss,-,50,3,,,,
99,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,2,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,28,31,2019-10-06,23,2019-11-17
