Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,I Have No Mandate,2,1,10,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,20,,,,
3,-,Bruno Mars,Just the Way You Are,-,2,3,,,,
4,up,Tiwa Savage,49-99,61,1,21,,,,
5,-,Leona Lewis,Bleeding Love,-,4,3,,,,
6,up,Wizkid,Don't Dull,45,6,5,,,,
7,up,Tiwa Savage,Wanted,26,1,5,,,,
8,up,Ariana Grande,"thank u, next",22,8,13,,,,
9,-,Craig David,Rendezvous,-,5,2,,,,
10,-,Davido & Chris Brown,Blow My Mind,-,1,20,,,,
11,-,Sean Paul,Get Busy,-,5,4,,,,
12,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,1,,,,
13,-,Zara Larsson,Don't Worry Bout Me,-,4,4,,,,
14,-,Madonna,Like a Prayer,-,14,1,,,,
15,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,1,,,,
16,-,Cobhams Asuquo,Starlight,-,1,5,,,,
17,up,Craig David,Rise & Fall (feat. Sting),63,2,4,,,,
18,-,Lemar,50/50,-,8,4,,,,
19,-,J'odie,Kuchi Kuchi,-,3,4,,,,
20,-,Madonna,Like a Prayer,-,14,2,,,,
21,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,1,,,,
22,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,2,,,,
23,-,Smooth Jazz All Stars,These Three Words,-,23,1,,,,
24,up,Ecool,Sobente (feat. Myde),69,6,2,,,,
25,-,James Blunt,Goodbye My Lover,-,5,3,,,,
26,up,Ariana Grande,Be Alright,53,2,7,,,,
27,down,Justin Timberlake,Say Something (feat. Chris Stapleton),12,2,4,,,,
28,-,Robbie Williams,Feel,-,8,2,,,,
29,-,Prince,Sign O' the Times (Single Version),-,17,4,,,,
30,-,Luther Vandross,Never Too Much,-,6,2,,,,
31,-,George Benson,Let's Do It Again,-,10,3,,,,
32,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,17,52,2019-12-15,22,2020-02-02
33,-,Lauryn Hill,Everything Is Everything,-,1,3,,,,
34,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,28,2,,,,
35,-,Beyoncé,If I Were a Boy,-,2,3,,,,
36,-,Simon & Garfunkel,The Sounds of Silence,-,36,1,,,,
37,-,Michael Jackson,Will You Be There (Single Version),-,1,7,,,,
38,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,2,,,,
39,-,Michael Jackson,Earth Song (Radio Edit),-,14,1,,,,
40,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',75,1,22,,,,
41,up,Harry Styles,Watermelon Sugar,82,2,8,85,2019-11-17,2,2020-08-23
42,down,Davido,D & G (feat. Summer Walker),25,9,15,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,16,2,7,31,2019-10-06,23,2019-11-17
44,-,Peruzzi,Only One,-,18,2,,,,
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,4,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,76,2,3,,,,
47,-,Madonna,Take a Bow,-,6,2,,,,
48,-,Jeff Buckley,Hallelujah (Radio Edit),-,48,1,,,,
49,down,Davido,Fall,27,3,7,,,,
50,-,Justin Timberlake,LoveStoned / I Think She Knows (Interlude),-,50,1,,,,
51,-,Lighthouse Family,High (Full Length Version),-,5,2,,,,
52,down,Ed Sheeran,Perfect,40,8,10,73,2019-10-06,58,2019-10-20
53,-,Dua Lipa,New Rules,-,3,20,,,,
54,-,Peruzzi,Majesty,-,12,2,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,55,1,,,,
56,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,7,,,,
57,-,Fugees,Killing Me Softly With His Song,-,5,1,,,,
58,-,Madonna,Holiday,-,18,1,,,,
59,down,Travis Mpesi,Airtel,56,1,15,,,,
60,-,Shinehead,Try My Love,-,5,1,,,,
61,-,After 7,In the Heat of the Moment,-,11,2,,,,
62,up,Omarion,Ice Box,68,14,2,,,,
63,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",36,11,4,,,,
64,-,Ingrid Michaelson,Wonderful Unknown,-,64,1,,,,
65,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,9,,,,
66,-,Rod Stewart,I Only Have Eyes for You,-,30,1,,,,
67,-,Aerosmith,Train Kept A-Rollin',-,67,1,,,,
68,up,Rihanna,Stay (feat. Mikky Ekko),90,6,3,,,,
69,-,Adekunle Gold,Before You Wake Up,-,5,19,,,,
70,down,Craig David,Walking Away,62,1,7,,,,
71,-,Enrique Iglesias,Rhythm Divine,-,6,1,,,,
72,-,Michael Jackson,Stranger In Moscow,-,21,1,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,3,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,8,1,,,,
75,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,3,,,,
76,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,2,,,,
77,-,Shakira,"Whenever, Wherever",-,26,1,33,2020-02-09,33,2020-02-09
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,15,3,,,,
79,-,Alanis Morissette,Hand In My Pocket,-,30,1,,,,
80,down,Cobhams Asuquo,We Plenti (feat. Simi),66,2,6,,,,
81,-,Michael Jackson,You Are Not Alone (Single Version),-,13,1,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,2,,,,
83,-,Dionne Warwick,That's What Friends Are For,-,1,2,,,,
84,-,Daniel Bedingfield,If You're Not the One,-,36,1,,,,
85,down,Cher,Believe,29,5,3,,,,
86,-,Eskit,Ryan Seacrest,-,1,23,,,,
87,-,Spice Girls,2 Become 1,-,58,1,,,,
88,down,Dua Lipa,Break My Heart,80,3,7,97,2020-03-29,5,2020-06-28
89,-,Justin Timberlake,LoveStoned / I Think She Knows (Tiësto Remix),-,89,1,,,,
90,-,P-Square,Temptation (Remix),-,80,1,,,,
91,-,Prince & The New Power Generation,Gett Off,-,91,1,,,,
92,-,George Benson,Love X Love (Single Version),-,82,1,,,,
93,-,Blaq Diamond,Ibhanoyi,-,34,4,,,,
94,-,Burna Boy,Tonight,-,35,1,,,,
95,-,Tina Turner,What's Love Got To Do With It,-,10,2,,,,
96,-,Jordin Sparks & Chris Brown,No Air,-,1,4,,,,
97,-,Masauti,Sare,-,79,1,,,,
98,-,Wande Coal,The Kick (feat. Don Jazzy),-,18,1,,,,
99,-,Michael Jackson,Black or White,-,78,2,,,,
100,-,Luther Vandross,So Amazing (Single Version),-,59,2,,,,
