Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,90,1,0,,,,
2,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,0,,,,
3,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
4,-,Brymo,Alajọ Ṣomolu,-,4,0,,,,
5,down,Narizonas,Lau bala,2,1,0,,,,
6,up,Bruno Mars,Treasure,43,6,0,,,,
7,up,Dua Lipa,New Rules,25,3,0,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,94,1,0,,,,
9,down,Al Sudais & Al Shuraim,Sourat Maryam,4,1,0,,,,
10,down,Ritesh Yadav,Mor Daura Mein Daura,6,2,0,,,,
11,-,Falz & Dice Ailes,Alakori,-,4,0,,,,
12,-,Eskit,Ryan Seacrest,-,1,0,,,,
13,down,Davido & Chris Brown,Blow My Mind,10,1,0,,,,
14,up,Skales,Shake Body,57,14,0,,,,
15,up,Jason Derulo,Too Hot,18,11,0,,,,
16,-,Faze,Do Good,-,16,0,,,,
17,down,Yemi Alade,Give Dem,8,4,0,,,,
18,-,Ava Max,Sweet but Psycho (Acoustic),-,18,0,,,,
19,up,Ariana Grande,"break up with your girlfriend, i'm bored",33,8,0,,,,
20,-,Banke,Jeje,-,20,0,,,,
21,-,Jhybo,Number One Lover (feat. Cynthia Morgan),-,21,0,,,,
22,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,0,,,,
23,-,The Chainsmokers,Roses (feat. ROZES),-,23,0,,,,
24,-,MISH,Akwa Ibom Ayaya,-,24,0,,,,
25,-,Runtown,Baby Answer,-,25,0,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,0,,,,
27,up,P-Square,Roll It,73,17,0,,,,
28,down,Craig David,Walking Away,22,1,0,,,,
29,-,Shawn Mendes,Treat You Better (Live),-,4,0,,,,
30,-,Mark Morrison,Return of the Mack,-,20,0,,,,
31,up,Sam Smith,Fire on Fire,67,31,0,,,,
32,-,Becky Hill & Weiss,I Could Get Used to This,-,32,0,,,,
33,-,Lady Gaga,Alejandro (Rusko's Pupuseria Remix),-,33,0,,,,
34,-,OneRepublic,Apologize,-,34,0,,,,
35,-,Mike Abdul & Jaming,So True,-,35,0,,,,
36,-,Karaoke Pro,Old Town Road Remix (Originally Performed by Lil Nas X & Billy Ray Cyrus) [Karaoke Version],-,36,0,,,,
37,down,Camila Cabello,Shameless,20,13,0,,,,
38,-,Rita Ora,Anywhere,-,9,0,,,,
39,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,0,69,2019-10-27,47,2019-12-15
40,-,Miley Cyrus,Mother's Daughter (R3HAB Remix),-,20,0,,,,
41,-,Adele,Send My Love (To Your New Lover),-,31,0,,,,
42,up,benny blanco & Juice WRLD,Graduation,97,15,0,,,,
43,-,Trecia,Everytime ( I Close My Eyes),-,43,0,,,,
44,down,Bebe Rexha,Not 20 Anymore,14,6,0,,,,
45,-,Naughty Boy,Runnin' (Lose It All) (feat. Arrow Benjamin),-,45,0,,,,
46,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,0,,,,
47,down,Bruno Mars,Locked Out of Heaven,9,9,0,,,,
48,up,Mario,Let Me Love You (Acoustic Version),48,27,0,,,,
49,-,Djakout #1,Nou Pap Domi Deyo,-,49,0,,,,
50,-,Jonas Brothers,Only Human,-,24,0,42,2019-10-06,27,2019-11-03
51,down,Kat Deluna,Whine Up (feat. Elephant Man),44,17,0,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,14,0,1,2019-10-06,1,2019-10-06
53,down,RAYE,Love Me Again,51,51,0,,,,
54,down,Tiwa Savage,49-99,12,1,0,,,,
55,-,Alicia Keys,No One,-,13,0,,,,
56,down,Adele,All I Ask,21,20,0,,,,
57,down,Timi Dakolo,Medicine,47,5,0,,,,
58,down,Mr Eazi,Pour Me Water,7,5,0,,,,
59,-,Wild Emotion,I Don't Ever Wanna See You Again,-,48,0,,,,
60,down,Owl City & Carly Rae Jepsen,Good Time,3,3,0,,,,
61,up,Medikal,Omo Ada (Dem Sleep),86,61,0,,,,
62,-,eLDee,Wash Wash,-,32,0,,,,
63,-,Joshua Micah,Heart Stops Beating,-,63,0,,,,
64,-,Runtown,International Badman Killa,-,5,0,,,,
65,-,Joss Stone,Spoiled,-,15,0,,,,
66,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),-,8,0,,,,
67,-,Becky G.,Secrets,-,67,0,,,,
68,-,Brymo,Ara,-,16,0,,,,
69,down,P!nk,Walk Me Home,13,5,0,71,2019-10-20,71,2019-10-20
70,-,Banx & Ranx,Speaker (feat. Olivia Holt & ZieZie),-,70,0,,,,
71,-,Banig,Tell Me What You Want Me to Do,-,71,0,,,,
72,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,0,,,,
73,-,Victor Olaiya,Laba Laba,-,36,0,,,,
74,-,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),-,38,0,,,,
75,down,Blaq Diamond,Ibhanoyi,34,34,0,,,,
76,down,Camila Cabello,Liar,23,23,0,23,2019-10-06,14,2019-10-27
77,-,Tiwa Savage,African Waist (feat. Don Jazzy),-,77,0,,,,
78,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,0,,,,
79,-,Charlie Puth,I Warned Myself,-,45,0,,,,
80,down,OneRepublic,Somebody To Love,32,20,0,,,,
81,-,Frankie J,How to Deal,-,14,0,,,,
82,-,Avril Lavigne,I'm with You,-,31,0,,,,
83,-,Wizkid,Gidi Girl,-,53,0,,,,
84,-,AirBoy,Ayepo,-,84,0,,,,
85,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],39,25,0,,,,
86,down,Rihanna,Pon de Replay,15,15,0,,,,
87,down,Ed Sheeran & Travis Scott,Antisocial,40,26,0,,,,
88,-,Ed Sheeran,I Don’t Want Your Money (feat. H.E.R.),-,39,0,,,,
89,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,0,,,,
90,-,Jumabee,Ajibole,-,24,0,,,,
91,up,Codest Boi,Johanna,99,31,0,,,,
92,down,Maroon 5,Memories,42,2,0,36,2019-10-06,2,2019-11-17
93,-,The Script,The Last Time,-,15,0,,,,
94,-,Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,-,83,0,,,,
95,down,Burna Boy,Tonight,74,35,0,,,,
96,down,Ella Henderson,Mirror Man,56,56,0,,,,
97,down,Alicia Keys,Fallin' (Radio Edit),24,24,0,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,88,0,,,,
99,down,Davido,How Long (feat. Tinashe),82,70,0,,,,
100,-,ALIKIBA,Seduce Me,-,9,0,,,,
