Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,2,1,9,,,,
2,-,African Rhythm Messengers,Suzanna Kpango,-,2,8,,,,
3,-,Ed Sheeran,Galway Girl,-,2,12,,,,
4,up,Davido,Fall,84,3,12,,,,
5,-,Dr. Alban,It's My Life (Radio Edit),-,5,2,,,,
6,up,Ed Sheeran,Shape of You,6,1,27,94,2020-01-05,94,2020-01-05
7,up,Jordin Sparks & Chris Brown,No Air,27,1,7,,,,
8,up,Iradio,Ginger Christmas,17,2,2,,,,
9,up,Davido,D & G (feat. Summer Walker),13,9,21,,,,
10,up,Travis Mpesi,Airtel,26,1,19,,,,
11,-,Cobhams Asuquo,Starlight,-,1,9,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,12,5,,,,
13,down,Tiwa Savage,49-99,7,1,27,,,,
14,up,Adele,Rolling In the Deep,85,2,6,,,,
15,down,Iyaz,Replay,8,1,10,,,,
16,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),95,3,27,,,,
17,up,Harry Styles,Watermelon Sugar,41,2,14,85,2019-11-17,2,2020-08-23
18,up,Davido,If,46,4,12,,,,
19,-,Brymo,Something Good Is Happening,-,2,6,,,,
20,-,Beyoncé,Sorry (Homecoming Live),-,16,2,,,,
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,7,43,2019-10-13,39,2019-11-10
22,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",16,3,7,,,,
23,-,Jaywon,Ability,-,23,1,,,,
24,-,Nandy,Acha Lizame (feat. Harmonize),-,24,1,,,,
25,-,Mabel,Don't Call Me Up,-,2,22,95,2019-10-13,95,2019-10-13
26,down,Ariana Grande,Be Alright,15,2,11,,,,
27,-,Davido & Chris Brown,Blow My Mind,-,1,21,,,,
28,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,1,,,,
29,-,Shawn Mendes,If I Can't Have You,-,5,13,63,2019-10-06,63,2019-10-06
30,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,24,,,,
31,-,Adele,Someone Like You,-,31,3,,,,
32,up,Jonas Brothers,Sucker,73,1,9,32,2019-10-06,32,2019-10-06
33,down,Adekunle Gold,Before You Wake Up,18,5,23,,,,
34,down,Alessia Cara,Scars to Your Beautiful,5,3,5,,,,
35,up,Jaywon,Inside Life (feat. Umu Obiligbo),59,35,3,,,,
36,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),64,34,6,,,,
37,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,23,,,,
38,up,Tyrese,Signs of Love Makin',81,12,3,,,,
39,up,Little Mix,Shout Out to My Ex,82,21,10,,,,
40,-,Davido,FIA,-,7,5,,,,
41,down,Shola Ama,You Might Need Somebody,35,12,2,,,,
42,-,Runtown,Mad over You,-,17,7,,,,
43,down,Eskit,Ryan Seacrest,21,1,29,,,,
44,-,Full Force,"Alice, I Want You Just for Me!",-,20,1,,,,
45,-,Rihanna,Work (feat. Drake),-,19,4,,,,
46,-,Avril Lavigne,I'm with You,-,31,4,,,,
47,up,Jesus Raymond,What a Friend We Have In Jesus,68,5,10,,,,
48,up,Michael Jackson,Give In to Me,90,44,4,,,,
49,-,Deniece Williams,Let's Hear It for the Boy,-,34,2,,,,
50,-,Lisa Stansfield,All Around the World,-,9,1,,,,
51,-,Kygo & Selena Gomez,It Ain't Me,-,3,6,,,,
52,-,Janet Jackson,Runaway,-,27,1,,,,
53,down,Craig David,Walking Away,39,1,13,,,,
54,-,Joe,The Love Scene,-,14,2,,,,
55,-,ABBA,"Knowing Me, Knowing You",-,4,5,,,,
56,-,Adele,Send My Love (To Your New Lover),-,31,3,,,,
57,down,Bruno Mars,When I Was Your Man,12,2,8,,,,
58,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,38,1,18,,,,
59,-,テイラー・スウィフト,Shake It Off,-,42,1,,,,
60,up,Debby,I Thank God,83,7,4,,,,
61,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,5,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,2,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,2,,,,
64,-,Macy Gray,I Try,-,2,2,,,,
65,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,1,86,2019-11-03,86,2019-11-03
66,-,Aṣa,Eyo,-,6,4,,,,
67,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,22,,,,
68,-,Anita Pointer,Overnight Success,-,19,5,,,,
69,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,2,,,,
70,-,Ariana Grande,"thank u, next (live)",-,5,2,,,,
71,up,The Sorentinos,Guinness,98,3,6,,,,
72,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),69,34,6,,,,
73,-,Indeep,Last Night a D.J. Saved My Life,-,21,2,,,,
74,-,Demi Lovato,Sober,-,11,2,,,,
75,-,J'odie,Kuchi Kuchi,-,3,7,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,6,3,,,,
77,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,1,,,,
78,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,7,,,,
79,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,79,1,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,4,,,,
81,-,Blaq Diamond,Love Letter,-,11,3,,,,
82,-,Shawn Mendes,Mercy,-,58,3,,,,
83,-,Michael Jackson,Liberian Girl,-,4,4,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,49,2,,,,
85,-,Beyoncé,Sorry,-,28,6,,,,
86,-,Maroon 5,What Lovers Do (feat. SZA),-,27,2,,,,
87,-,Justin Bieber,Baby (Acoustic Version),-,80,2,,,,
88,-,Justin Timberlake,Señorita,-,28,1,,,,
89,-,R. City,Locked Away (feat. Adam Levine),-,55,2,,,,
90,-,James Blunt,You're Beautiful,-,5,3,,,,
91,-,Robbie Williams,Angels,-,2,5,,,,
92,-,DJ Ecool,Ada (feat. Davido),-,30,1,,,,
93,-,The Script,The Man Who Can't Be Moved,-,8,4,,,,
94,down,Al Sudais & Al Shuraim,Sourat Taha,80,1,11,,,,
95,-,Michael Jackson,You Rock My World (Radio Edit),-,17,3,,,,
96,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,1,,,,
97,-,MC Hammer,Help the Children,-,5,3,,,,
98,-,Prince,When Doves Cry (Edit),-,17,4,,,,
99,-,Ace of Base,All That She Wants,-,42,1,,,,
100,-,Taio Cruz,Dynamite,-,25,8,,,,
