Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,65,,,,
2,-,Mark Owi,Hold You,-,2,1,,,,
3,up,Travis Mpesi,Airtel,14,1,48,,,,
4,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),5,3,6,,,,
5,-,African Rhythm Messengers,Suzanna Kpango,-,2,26,,,,
6,-,Justin Timberlake,Rock Your Body,-,6,5,,,,
7,down,Daniel Abioye,Hooked,2,2,6,,,,
8,up,Frankie Jay,Money Bag (feat. Ice Prince),24,8,4,,,,
9,up,No Mandate,We Have No Mandate,40,1,58,,,,
10,up,Black Ring,Breaker,10,3,40,,,,
11,up,Ed Sheeran,Shape of You,32,1,91,94,2020-01-05,94,2020-01-05
12,down,3Youth,Fasting and Prayer,7,1,8,,,,
13,-,Céline Dion,Miles to Go (Before I Sleep),-,2,16,,,,
14,down,Ruben Studdard,Sorry 2004,3,1,55,,,,
15,down,Ycee,West Indies,11,4,7,,,,
16,up,Aṣa,The One That Never Comes,29,2,48,,,,
17,-,Hot Chocolate,You Sexy Thing,-,17,6,,,,
18,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,4,,,,
19,up,Toni Braxton,Breathe Again (Radio Edit),58,16,9,,,,
20,-,Bobby V,Tell Me,-,7,24,,,,
21,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,12,,,,
22,down,Michael Jackson,One More Chance,8,1,45,,,,
23,-,Ellie Goulding,Army,-,3,22,,,,
24,-,Ariana Grande,"thank u, next (live)",-,5,24,,,,
25,-,Viktoh,P-Popping (feat. Olamide),-,25,1,,,,
26,-,Katy Perry,Rise,-,21,2,,,,
27,-,Shola Ama,You Might Need Somebody,-,12,11,,,,
28,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,34,,,,
29,up,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",71,10,13,,,,
30,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,8,,,,
31,-,Billy Ocean,Syncopation,-,31,7,,,,
32,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,4,9,,,,
33,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,7,,,,
34,-,The Everly Brothers,All I Have to Do Is Dream,-,32,4,,,,
35,-,Ric Hassani,Only You,-,1,39,,,,
36,-,Full Force,"Alice, I Want You Just for Me!",-,20,7,,,,
37,up,Davido,D & G (feat. Summer Walker),91,9,46,,,,
38,-,Chaka Demus & Pliers,Murder She Wrote,-,16,2,,,,
39,-,Terence Trent D'Arby,Wishing Well,-,21,3,,,,
40,-,Michael Jackson,Human Nature (Single Version),-,10,1,,,,
41,up,Anthony Ranieri,Stevie Wonder: Lately,93,2,12,,,,
42,-,Ed Sheeran,Tenerife Sea,-,30,2,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,2,34,,,,
44,-,Adele,Oh My God,-,7,5,,,,
45,-,Princess,Say I'm Your Number One,-,14,9,,,,
46,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,3,,,,
47,-,Des'ree,Life (Single Version),-,28,3,,,,
48,-,Nelly,The Fix (feat. Jeremih),-,1,23,,,,
49,-,Gayle,abcdefu,-,2,3,,,,
50,-,Ariana Grande,Be Alright,-,2,72,,,,
51,down,Mr. Mister,Broken Wings,15,15,13,,,,
52,-,GATEWAY,Wilderness (feat. Anna Byrd),-,2,6,,,,
53,-,Lighthouse Family,Goodbye Heartbreak,-,51,3,,,,
54,down,Brenda Russell,Piano In the Dark (Reissued),23,3,24,,,,
55,-,Elijah Oyelade,Be Revealed,-,4,21,,,,
56,-,Bracket,Yori Yori,-,16,15,,,,
57,-,Janet Jackson,What Have You Done for Me Lately,-,6,11,,,,
58,down,Anita Baker,Good Enough,19,2,31,,,,
59,-,Cher,Walking In Memphis,-,26,6,,,,
60,-,Seal,Kiss from a Rose,-,38,2,,,,
61,-,Tiwa Savage,Wanted,-,1,39,,,,
62,-,Deniece Williams,Let's Hear It for the Boy,-,34,7,,,,
63,down,Justin Timberlake,Cry Me a River,47,3,29,,,,
64,-,Tiwa Savage,49-99,-,1,91,,,,
65,-,Dido,Thank You,-,2,34,,,,
66,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,48,,,,
67,-,Luther Vandross,Never Too Much,-,6,5,,,,
68,-,Milli Vanilli,Girl You Know It's True,-,10,8,,,,
69,-,Adele,I Drink Wine,-,5,2,,,,
70,-,Nikita Kering,Ex,-,3,10,,,,
71,-,Westlife,If I Let You Go (Radio Edit),-,49,6,,,,
72,up,Davido,Assurance,89,1,49,,,,
73,down,Madonna,Take a Bow,28,6,39,,,,
74,down,Leona Lewis,Bleeding Love (Radio Edit),25,8,21,,,,
75,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,50,,,,
76,-,Wyclef Jean,911,-,7,11,,,,
77,-,Lisa Stansfield,All Around the World,-,9,16,,,,
78,-,Rod Stewart,I Only Have Eyes for You,-,30,6,,,,
79,-,Iyaz,Replay,-,1,62,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,6,88,2020-03-22,66,2020-03-29
81,-,Babyface,This Is for the Lover In You,-,54,7,,,,
82,-,Joe,The Love Scene,-,14,14,,,,
83,-,*NSYNC,This I Promise You,-,18,15,,,,
84,-,Alonestar & Rick Live,Raise Em up (2step Remix) (feat. Ed Sheeran),-,84,1,,,,
85,-,The B-52's,Love Shack (Edit),-,85,1,,,,
86,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,31,3,,,,
87,-,The Script,Breakeven,-,18,9,,,,
88,-,Eminem,Stan (feat. Dido),-,6,19,,,,
89,-,The Everly Brothers,All I Have To Do Is Dream,-,89,1,,,,
90,-,James Blunt,Goodbye My Lover,-,5,15,,,,
91,-,Az Yet,Last Night,-,13,14,,,,
92,-,Zamorra,Now You're Mine,-,35,3,,,,
93,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,7,,,,
94,-,Rihanna,Take a Bow (Main),-,1,43,,,,
95,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,14,,,,
96,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,11,,,,
97,-,Enrique Iglesias,Be With You,-,9,17,,,,
98,-,Michael Bolton,When I'm Back On My Feet Again,-,23,6,,,,
99,down,Beyoncé,If I Were a Boy,12,2,32,,,,
100,down,Vanessa Williams,Work to Do,41,41,4,,,,
