Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,37,,,,
2,up,Ed Sheeran,Shape of You,8,1,47,94,2020-01-05,94,2020-01-05
3,up,No Mandate,We Have No Mandate,3,1,32,,,,
4,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,12,,,,
5,-,3Youth,Fasting and Prayer,-,1,2,,,,
6,-,Terry Apala,Shape of You (Cover),-,1,14,,,,
7,-,Hillsong Worship,The Lord's Prayer,-,7,1,,,,
8,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,4,,,,
9,up,Tekno,PuTTin,21,5,13,,,,
10,up,Eskit,Ryan Seacrest,11,1,43,,,,
11,up,Davido,If,18,4,30,,,,
12,-,Ariana Grande,Be Alright,-,2,28,,,,
13,-,P!nk,Most Girls (X  Men Vocal Mix),-,13,1,,,,
14,-,Cobhams Asuquo,Starlight,-,1,24,,,,
15,up,Davido,Assurance,29,1,25,,,,
16,up,Black Ring,Breaker,33,3,10,,,,
17,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",16,3,18,,,,
18,-,Eminem,Stan (feat. Dido),-,6,6,,,,
19,-,Alpha P,Paloma,-,19,9,,,,
20,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,4,,,,
21,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,2,,,,
22,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,2,,,,
23,-,Tyrese,Signs of Love Makin',-,12,5,,,,
24,up,Alpha P & PsychoYP,Vibe With Me,97,17,6,,,,
25,down,Tiwa Savage,49-99,12,1,45,,,,
26,-,George Benson,I Just Wanna Hang Around You,-,26,2,,,,
27,-,Ed Sheeran,Perfect,-,8,25,73,2019-10-06,58,2019-10-20
28,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,6,,,,
29,up,Niniola,Boda Sodiq,87,25,3,,,,
30,-,Mariah Carey,One Sweet Day,-,30,6,,,,
31,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,3,,,,
32,-,Stevie Wonder,As,-,31,5,,,,
33,-,Alex & Sierra,Here We Go,-,33,2,,,,
34,up,Leona Lewis,Bleeding Love,61,4,16,,,,
35,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,8,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,8,4,,,,
37,down,Craig David,Walking Away,20,1,27,,,,
38,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,10,,,,
39,-,Gloria Estefan,Cuts Both Ways,-,3,4,,,,
40,-,Adekunle Gold,Before You Wake Up,-,5,35,,,,
41,-,Michael Jackson,Heal the World,-,9,7,,,,
42,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,5,,,,
43,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],25,4,23,,,,
44,-,UB40,The Way You Do the Things You Do (Remastered),-,35,5,,,,
45,-,Bruno Mars,Just the Way You Are,-,2,17,,,,
46,-,Ruben Studdard,Sorry 2004,-,1,10,,,,
47,-,Mariah Carey,Dreamlover,-,10,3,,,,
48,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,4,,,,
49,-,Aṣa,The One That Never Comes,-,2,9,,,,
50,-,Lisa Stansfield,All Around the World,-,9,7,,,,
51,-,Paul Simon,You Can Call Me Al,-,5,8,,,,
52,-,Bruno Mars,When I Was Your Man,-,2,15,,,,
53,-,SWV,Right Here (Human Nature Radio Mix),-,11,4,,,,
54,-,Steve Winwood,Higher Love,-,19,3,,,,
55,-,Justin Timberlake,Señorita,-,28,3,,,,
56,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,31,,,,
57,-,Don Moen,I Offer My Life,-,57,1,,,,
58,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,5,,,,
59,-,Sheviola,Faaji,-,20,5,,,,
60,-,Harry Styles,Watermelon Sugar,-,2,31,85,2019-11-17,2,2020-08-23
61,down,Michael Jackson,Man In the Mirror (2003 Edit),24,5,6,,,,
62,down,Jordin Sparks & Chris Brown,No Air,39,1,19,,,,
63,-,Madonna,Frozen,-,17,2,,,,
64,-,LeAnn Rimes,How Do I Live,-,45,1,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,6,9,,,,
66,-,Prudence,Passionfruit (Drake Cover),-,66,1,,,,
67,-,Robbie Williams,Angels,-,2,13,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,74,2,13,,,,
69,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,1,,,,
70,-,Céline Dion,Miles to Go (Before I Sleep),-,2,3,,,,
71,down,Dido,Thank You (Radio Edit),51,30,8,,,,
72,-,Lisa Stansfield,Change,-,66,1,,,,
73,-,Michael Jackson,One More Chance,-,1,12,,,,
74,-,Joe Dolan,More and More,-,74,1,,,,
75,-,John Mayer,Daughters (Live),-,24,2,,,,
76,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,5,,,,
77,-,Madonna,Frozen,-,27,1,,,,
78,-,Anita Pointer,Overnight Success,-,19,7,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,10,3,73,2019-11-03,73,2019-11-03
80,-,Keni Burke,Risin' to the Top,-,18,3,,,,
81,-,Mary J. Blige,Be Happy,-,43,6,,,,
82,down,Alessia Cara,Scars to Your Beautiful,38,3,17,,,,
83,-,J'odie,Kuchi Kuchi,-,3,15,,,,
84,up,Ariana Grande,"thank u, next (live)",95,5,8,,,,
85,-,Katie Melua,If You Were a Sailboat,-,13,11,,,,
86,-,Hot Chocolate,It Started With a Kiss,-,50,2,,,,
87,-,Davido,D & G (feat. Summer Walker),-,9,26,,,,
88,down,Jaywon,Ability,67,23,5,,,,
89,-,The Jacksons,Can You Feel It (Single Version),-,8,5,,,,
90,-,Babyface,This Is for the Lover In You,-,54,1,,,,
91,-,Céline Dion,To Love You More (Radio Edit),-,42,1,,,,
92,-,Gregory Abbott,Shake You Down (Single Version),-,3,5,,,,
93,-,George Michael,Father Figure (2010 Remastered Version),-,1,7,,,,
94,-,Michael Bolton,Soul Provider,-,19,2,,,,
95,-,Full Force,"Alice, I Want You Just for Me!",-,20,4,,,,
96,-,Michael Jackson,I Can't Help It,-,6,6,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,3,,,,
98,-,Burna Boy,Tonight,-,29,1,,,,
99,-,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),-,43,2,,,,
100,-,R. Kelly,Bump n' Grind (LP Version),-,100,1,,,,
