Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,1,,,,
2,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,2,,,,
3,up,Davido & Chris Brown,Blow My Mind,44,1,2,,,,
4,-,Burna Boy,Smooth Sailing,-,2,1,,,,
5,up,Charlie Puth,Mother,29,5,2,,,,
6,-,Larry Gaaga,Lekwa (feat. Reekado Banks),-,6,1,,,,
7,up,Kygo & Selena Gomez,It Ain't Me,24,3,2,,,,
8,down,Al Sudais & Al Shuraim,Sourat Taha,5,1,2,,,,
9,up,Normani,Motivation,16,4,2,79,2019-10-06,77,2019-10-13
10,up,Ebenezer Obey,Chief Muraino,95,5,2,,,,
11,down,Maroon 5,Memories,7,2,2,36,2019-10-06,2,2019-11-17
12,down,Narizonas,Lau bala,4,1,2,,,,
13,-,Alice Chater,Hourglass,-,13,1,,,,
14,-,Eskit,Ryan Seacrest,-,1,1,,,,
15,up,Runtown,International Badman Killa,69,5,2,,,,
16,-,Evangelist Isaac,Jehovah You Are the Most High,-,16,1,,,,
17,up,One Direction,Drag Me Down,82,6,2,,,,
18,down,Ritesh Yadav,Mor Daura Mein Daura,2,2,2,,,,
19,down,Rihanna,B**** Better Have My Money,18,15,2,,,,
20,down,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],14,4,2,,,,
21,down,Ariana Grande,Problem (feat. Iggy Azalea),17,17,2,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,1,,,,
23,-,Justin Bieber,Boyfriend,-,17,1,,,,
24,-,Sara Oppo,Semplicemente,-,5,1,,,,
25,up,Femstar,Oluwa Seun,33,25,2,,,,
26,-,Cassidy,Get No Better,-,26,1,,,,
27,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,1,,,,
28,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,1,,,,
29,down,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],12,8,2,,,,
30,-,Tiwa Savage,49-99,-,1,1,,,,
31,down,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],6,6,2,,,,
32,down,Yetunde Are,Praise Medley,8,7,2,,,,
33,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,1,,,,
34,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],35,4,2,,,,
35,up,Adekunle Gold,Before You Wake Up,41,5,2,,,,
36,down,Deborah Cox,The Morning After,25,25,2,,,,
37,-,Shaggy,"I Need Your Love (Te Quiero Mas) [feat. Mohombi, Faydee & Costi]",-,37,1,,,,
38,down,Alyxx Dione,Chingalinga (feat. Jason Derulo),20,20,2,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,1,2,,,,
40,-,Maroon 5,Feelings,-,40,1,,,,
41,up,Tope Alabi & Iseoluwa,Agbara Nla,61,21,2,,,,
42,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,42,1,,,,
43,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,1,,,,
44,up,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),66,26,2,,,,
45,-,Skales,Shake Body,-,14,1,,,,
46,-,Omolara,Hey Lovely,-,5,1,,,,
47,-,Chris Tomlin,Our God,-,47,1,,,,
48,down,Owl City & Carly Rae Jepsen,Good Time,22,3,2,,,,
49,-,Gloria Estefan,Anything for You,-,49,1,,,,
50,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,50,1,,,,
51,-,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),-,13,1,,,,
52,-,Rita Ora,Anywhere,-,9,1,,,,
53,down,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),9,9,2,,,,
54,-,Eternal Africa,"Osikapa (feat. Patoranking, Moonchild Sanelly, DJ Tira, DJ Neptunez) [Radio]",-,5,1,,,,
55,-,Larry Gaaga & Flavour,Tene,-,11,1,,,,
56,down,Kenny Kore,Skit (ft. Protek & Saco),48,35,2,,,,
57,-,Viktor Fehlmann,Glory,-,12,1,,,,
58,up,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],100,25,2,,,,
59,-,Tope Alabi & Ty Bello,Logan Ti O De,-,15,1,,,,
60,-,Falz & Dice Ailes,Alakori,-,4,1,,,,
61,-,BODE BLAQ,Owo Mi Da (feat. Q-Dot),-,43,1,,,,
62,-,StarBoy,Highgrade (feat. Wizkid & Ty Dolla $ign),-,62,1,,,,
63,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,20,1,,,,
64,down,Pitbull,Fun (feat. Chris Brown),34,34,2,,,,
65,up,Alesha Dixon,The Way We Are,72,10,2,,,,
66,-,Shekhinah,Suited,-,66,1,,,,
67,-,Sandra Curtis,Saved,-,14,1,,,,
68,-,CDQ & Flavour,Akwaba,-,68,1,,,,
69,-,The Sorentinos,Guinness,-,3,1,,,,
70,-,All-4-One,Here If You're Ready,-,31,1,,,,
71,-,ALIKIBA,Aje,-,40,1,,,,
72,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,49,19,2,,,,
73,-,Jessie J,Masterpiece,-,22,1,,,,
74,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),10,10,2,,,,
75,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,1,,,,
76,down,Jason Derulo,Too Hot,32,11,2,,,,
77,-,Lisa George,Girls Abre,-,53,1,,,,
78,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,1,,,,
79,up,Cher Lloyd,Sirens,80,79,2,,,,
80,-,Little Mix,Love Me Like You,-,12,1,,,,
81,-,Charass,Eziokwu,-,22,1,,,,
82,down,Craig David,Walking Away,36,1,2,,,,
83,-,Dj Bobbi,Red Alert (feat. Nyanda),-,83,1,,,,
84,-,Bobby Jazx & Zlatan,Show Dem,-,84,1,,,,
85,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,1,,,,
86,down,Camila Cabello,Shameless,45,13,2,,,,
87,-,Frankie J,How to Deal,-,14,1,,,,
88,-,Desmond Pringle,Holiness Is Right,-,88,1,,,,
89,down,*NSYNC,This I Promise You,52,18,2,,,,
90,-,Avril Lavigne,I'm with You,-,31,1,,,,
91,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,1,,,,
92,down,Mandisa,Overcomer,59,47,2,,,,
93,down,Rudimental & Ed Sheeran,Bloodstream,73,73,2,,,,
94,down,Pharrell Williams,Freedom,43,43,2,,,,
95,-,Mr Eazi,Pour Me Water,-,5,1,,,,
96,-,Victor Olaiya,Laba Laba,-,36,1,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,1,,,,
98,-,Brian Courtney Wilson,A Great Work,-,42,1,,,,
99,-,Prospa Ochimana,You Are Jehovah,-,11,1,,,,
100,-,Fortune Angelo,Strong,-,15,1,,,,
