Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silfana Salatun,Merana,1,1,9,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),3,1,62,,,,
3,-,Dido,Thank You,-,2,74,,,,
4,up,Spandau Ballet,True,4,1,41,,,,
5,-,Fantasia,When I See U,-,5,29,,,,
6,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),43,3,61,,,,
7,down,James Arthur & Anne-Marie,Rewrite the Stars,2,2,52,,,,
8,up,James Blunt,Goodbye My Lover,56,5,32,,,,
9,up,Ariana Grande,7 rings,20,7,47,58,2019-10-06,51,2020-01-05
10,up,Ellie Goulding,Sixteen,82,2,56,,,,
11,-,Craig David,Walking Away,-,1,103,,,,
12,-,Nelly Furtado,I'm Like a Bird,-,9,18,,,,
13,up,Inda Arie,Video,88,2,40,,,,
14,down,James Arthur,Empty Space,8,4,49,,,,
15,up,Iyaz,Replay,32,1,107,,,,
16,-,Dido,White Flag,-,3,75,,,,
17,-,George Michael,Freedom! '90 (Remastered),-,8,21,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,54,2,67,,,,
19,-,Britney Spears,Toxic (Armand Van Helden Radio Edit),-,19,3,,,,
20,down,Justin Timberlake,Say Something (feat. Chris Stapleton),10,2,67,,,,
21,up,Bobby V,Tell Me,47,7,49,,,,
22,-,Alessia Cara,Scars to Your Beautiful,-,3,72,,,,
23,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,36,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,23,88,2020-03-22,66,2020-03-29
25,up,Ariana Grande,be alright (live),98,16,6,,,,
26,down,Jonas Brothers,Sucker,18,1,103,32,2019-10-06,32,2019-10-06
27,-,Jeremy Camp,He Knows,-,27,2,,,,
28,-,Simply Red,If You Don't Know Me By Now,-,17,11,,,,
29,up,Davido,Assurance,46,1,81,,,,
30,-,Nissi,Overthinking,-,30,1,,,,
31,up,Survivor,Eye of the Tiger,72,10,11,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,14,,,,
33,-,Toto,Africa (Single Version),-,25,9,,,,
34,down,Mabel,Don't Call Me Up,11,2,95,95,2019-10-13,95,2019-10-13
35,-,Burna Boy,Giza (feat. Seyi Vibez),-,35,2,,,,
36,-,KC and the Sunshine Band,Give It Up,-,8,26,,,,
37,-,P!nk,True Love (feat. Lily Allen),-,1,19,,,,
38,-,Brian Doerksen & Integrity's Hosanna! Music,Refiner's Fire,-,38,1,,,,
39,-,Umar M Shareef,Farin Jini,-,39,1,,,,
40,-,A Great Big World,Say Something,-,6,6,,,,
41,-,Maranda Curtis,Open Heaven (Live),-,24,9,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,10,,,,
43,up,Ed Sheeran,Shape of You,70,1,135,94,2020-01-05,94,2020-01-05
44,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,20,,,,
45,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,16,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,17,,,,
47,up,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],91,17,6,,,,
48,-,Kari Jobe,Let the Heavens Open (Live),-,15,4,,,,
49,-,KC and the Sunshine Band,Give It Up,-,45,4,,,,
50,-,Blessed Assurance,Blessed Assurance,-,40,4,,,,
51,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,20,,,,
52,-,Brymo,Something Good Is Happening,-,2,78,,,,
53,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,46,,,,
54,-,Alicia Keys,No One,-,2,61,,,,
55,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,4,,,,
56,-,Katy Perry,Rise,-,21,4,,,,
57,-,Beyoncé,Irreplaceable,-,20,9,,,,
58,-,Umar M Shareef,Kyakkyawar Fuska,-,56,2,,,,
59,-,Eminem,Stan (feat. Dido),-,6,40,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,16,14,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,26,11,,,,
62,up,The Jacksons,Can You Feel It (Single Version),79,8,25,,,,
63,-,Céline Dion,Goodbye's (The Saddest Word),-,57,1,,,,
64,-,Umar M Shareef,In Hakuri Bai Bakaba,-,58,1,,,,
65,-,The Jacksons,Blame It On the Boogie,-,37,11,,,,
66,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,53,4,,,,
67,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",16,3,94,,,,
68,-,Umar M Shareef,Na Fada,-,68,1,,,,
69,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,9,,,,
70,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,18,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,10,,,,
72,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,19,,,,
73,-,Zamajobe,Magic,-,21,8,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,21,3,,,,
75,-,Portrait,Honey Dip,-,18,4,,,,
76,-,Benny Golson,I'm Always Dancin' to the Music,-,74,2,,,,
77,down,Davido & Chris Brown,Blow My Mind,27,1,83,,,,
78,-,Madonna,The Power of Good-Bye,-,64,3,,,,
79,-,Hugh Masekela,Chileshe,-,43,2,,,,
80,-,Madonna,Holiday,-,18,19,,,,
81,-,BeBe & CeCe Winans,I'll Take You There,-,10,25,,,,
82,-,Destiny's Child,Lose My Breath,-,45,7,,,,
83,-,Michael Jackson,Off the Wall (Single Version),-,42,20,,,,
84,down,Kygo & Selena Gomez,It Ain't Me,31,3,61,,,,
85,-,Cher,Walking In Memphis,-,26,10,,,,
86,-,Asa,ジェイラー,-,1,11,,,,
87,-,Mos Def,Ms. Fat Booty,-,9,22,,,,
88,-,Michael Jackson,Rockin' Robin,-,75,2,,,,
89,-,Teni,SugarMummy,-,22,13,,,,
90,-,Blaq Diamond,SummerYoMuthi,-,5,51,,,,
91,down,Tyla,Water,83,65,2,,,,
92,-,Janet Jackson,Together Again (DJ Premier 100 in a 50 Remix),-,74,1,,,,
93,down,Ariana Grande,Be Alright,17,2,110,,,,
94,-,Whitney Houston,Saving All My Love for You,-,94,1,,,,
95,down,Janet Jackson & Nelly,Call On Me,60,10,14,,,,
96,-,Mariah Carey,I'll Be There,-,54,4,,,,
97,-,Blaque,808,-,81,5,,,,
98,-,Umar M Shareef,Wayyo Ni,-,98,1,,,,
99,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,20,,,,
100,-,Milli Vanilli,Blame It on the Rain,-,44,10,,,,
