Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv & Troye Sivan,i'm so tired...,9,1,59,,,,
2,up,Martin Jensen & James Arthur,Nobody,14,2,43,,,,
3,down,Olli Schulz,Rangel Song,1,1,5,,,,
4,-,Mabel,Don't Call Me Up,-,2,83,95,2019-10-13,95,2019-10-13
5,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,40,,,,
6,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],76,2,51,,,,
7,down,Spandau Ballet,True,2,1,30,,,,
8,up,Anne-Marie,Perfect to Me,25,1,42,,,,
9,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),7,3,50,,,,
10,up,Jonas Brothers,Sucker,51,1,91,32,2019-10-06,32,2019-10-06
11,-,Backstreet Boys,As Long as You Love Me,-,7,23,,,,
12,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,25,,,,
13,up,Iyaz,Replay,40,1,103,,,,
14,-,Robbie Williams,Millennium (Radio Edit),-,2,30,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),21,1,51,,,,
16,-,Dua Lipa,New Rules,-,3,59,,,,
17,down,Tiwa Savage,Wanted,8,1,69,,,,
18,-,Alessia Cara,Scars to Your Beautiful,-,3,67,,,,
19,up,Lemar,50/50,96,8,53,,,,
20,down,BeBe & CeCe Winans,I'll Take You There,16,10,17,,,,
21,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,31,,,,
22,-,Inda Arie,Video,-,2,34,,,,
23,down,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),11,11,15,,,,
24,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,65,,,,
25,up,Ava Max,Sweet but Psycho,31,3,50,77,2019-10-06,77,2019-10-06
26,up,Dido,Thank You,60,2,65,,,,
27,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,105,,,,
28,-,Justin Bieber,Purpose,-,28,1,,,,
29,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,10,,,,
30,down,Adele,Rolling In the Deep,3,2,75,,,,
31,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,7,,,,
32,-,Brymo,Something Good Is Happening,-,2,70,,,,
33,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,50,,,,
34,-,P!nk,True Love (feat. Lily Allen),-,1,14,,,,
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,8,18,,,,
36,up,Pebbles,Stay With Me,89,2,16,,,,
37,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,27,1,11,,,,
38,-,Prince,Alphabet St.,-,37,3,,,,
39,up,The Hues Corporation,Rock the Boat,68,37,8,,,,
40,-,Train,"Hey, Soul Sister",-,5,19,,,,
41,up,Davido,Assurance,43,1,70,,,,
42,-,Charles & Eddie,Would I Lie To You?,-,16,8,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,7,,,,
44,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,25,,,,
45,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,22,,,,
46,down,Ellie Goulding,Sixteen,5,2,46,,,,
47,up,Alicia Keys,No One,100,2,54,,,,
48,-,Ariana Grande,7 rings,-,7,44,58,2019-10-06,51,2020-01-05
49,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,8,,,,
50,-,Whitney Houston,When You Believe,-,28,2,,,,
51,down,Freke Umoh,Altar,26,1,39,,,,
52,down,Amerie,1 Thing,36,2,22,,,,
53,down,Tiwa Savage,49-99,10,1,131,,,,
54,up,Jess Glynne,No One,85,2,32,,,,
55,-,Leona Lewis,Bleeding Love,-,4,46,,,,
56,-,ドーン・ペン,ノー・ノー・ノー,-,3,15,,,,
57,-,P!nk,Most Girls,-,47,7,,,,
58,-,Carl Douglas,Kung Fu Fighting,-,25,7,,,,
59,-,Nelly,The Fix (feat. Jeremih),-,1,68,,,,
60,-,John Mayer,Waiting On the World to Change (Live),-,23,6,,,,
61,up,Aṣa,Eyo,87,6,33,,,,
62,-,Mike + The Mechanics,Over My Shoulder,-,28,9,,,,
63,-,Beyoncé,Party (feat. André 3000),-,22,6,,,,
64,-,Teena Marie,Square Biz,-,46,4,,,,
65,-,Matthew West,Mended,-,10,15,,,,
66,-,Lauren Daigle,Rebel Heart,-,44,7,,,,
67,-,Mark Morrison,Return of the Mack,-,20,23,,,,
68,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,13,,,,
69,-,Robbie Williams,Angels,-,2,63,,,,
70,-,Alicia Keys,You Don't Know My Name,-,42,3,,,,
71,-,Irock Classic,Quarantime (feat. Peruzzi & Dremo),-,23,7,,,,
72,down,Prince,I Wanna Be Your Lover (Single Version),62,17,14,,,,
73,-,Sounds of Blackness,Optimistic,-,73,1,,,,
74,-,Barry Manilow,Copacabana (At the Copa),-,37,9,,,,
75,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,7,,,,
76,-,Joeboy,Duffel Bag,-,22,5,,,,
77,-,Michael Jackson,They Don't Care About Us,-,43,3,,,,
78,down,DJ Ecool,Ada (feat. Davido),74,30,12,,,,
79,-,Beyoncé,If I Were a Boy,-,2,66,,,,
80,-,MC Hammer,Help the Children,-,5,7,,,,
81,-,Enrique Iglesias,Rhythm Divine,-,6,34,,,,
82,-,UB40,The Way You Do the Things You Do (Remastered),-,35,8,,,,
83,-,Aṣa,The One That Never Comes,-,2,90,,,,
84,-,Michael Jackson,Remember the Time,-,12,19,,,,
85,-,Craig David,Rendezvous,-,5,21,,,,
86,-,バックストリート・ボーイズ,All I Have to Give,-,5,18,,,,
87,-,Cher,Believe,-,5,20,,,,
88,-,Crazy Town,Butterfly,-,13,1,,,,
89,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,15,,,,
90,down,Zara Larsson,Don't Worry Bout Me,19,4,37,,,,
91,-,Lighthouse Family,"Question of Faith (7"" Mix)",-,50,2,,,,
92,up,Ed Sheeran,Shape of You,98,1,128,94,2020-01-05,94,2020-01-05
93,down,James Arthur,Empty Space,6,4,40,,,,
94,-,UB40,Many Rivers to Cross (Remastered),-,17,14,,,,
95,down,Kygo & Selena Gomez,It Ain't Me,58,3,52,,,,
96,-,Nelly Furtado,Promiscuous (feat. Timbaland) [Radio Edit],-,58,1,,,,
97,-,Christina Aguilera,Ain't No Other Man,-,46,4,,,,
98,-,Zhané,Hey Mr. D.J.,-,21,18,,,,
99,-,Shabba Ranks,Mr Loverman,-,15,3,,,,
100,-,Britney Spears,Toxic (Armand Van Helden Radio Edit),-,19,2,,,,
