Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Background Music Academy,Background Music for Videos,-,1,1,,,,
2,up,Ria Sean,Lemonade,82,2,3,,,,
3,up,Ric Hassani,Only You,12,1,30,,,,
4,up,Eskit,Ryan Seacrest,4,1,59,,,,
5,up,Shinehead,Try My Love,59,5,8,,,,
6,-,Billy Paul,Me and Mrs. Jones,-,6,1,,,,
7,-,Davido,If,-,4,39,,,,
8,-,Elijah Oyelade,Be Revealed,-,4,11,,,,
9,-,Justin Bieber,Never Let You Go,-,9,2,,,,
10,up,Tiwa Savage,49-99,15,1,66,,,,
11,up,Adele,Rolling In the Deep,75,2,22,,,,
12,down,Ed Sheeran,Shape of You,11,1,65,94,2020-01-05,94,2020-01-05
13,-,Davido,Fall,-,3,34,,,,
14,-,Michael Jackson,Earth Song (Radio Edit),-,14,8,,,,
15,up,Ruben Studdard,Sorry 2004,30,1,26,,,,
16,-,Bruno Mars,Just the Way You Are,-,2,31,,,,
17,up,Ovi,This Night,76,17,2,,,,
18,-,Cobhams Asuquo,Starlight,-,1,38,,,,
19,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,4,,,,
20,-,T-Classic,Nobody Fine Pass You,-,4,13,,,,
21,down,Black Ring,Breaker,7,3,21,,,,
22,up,Bruno Mars,When I Was Your Man,80,2,26,,,,
23,-,Michael Bolton,When I'm Back On My Feet Again,-,23,2,,,,
24,-,Seyi Shay,Jangilova (feat. Seyi Shay),-,24,4,,,,
25,-,Robbie Williams,Angels,-,2,22,,,,
26,down,No Mandate,We Have No Mandate,8,1,52,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,78,2,19,,,,
28,-,ABBA,Fernando,-,2,7,,,,
29,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,20,,,,
30,-,Tekno,PuTTin,-,5,24,,,,
31,-,The Script,The Man Who Can't Be Moved,-,8,14,,,,
32,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,5,,,,
33,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,17,,,,
34,-,Cyndi Lauper,All Through the Night,-,34,1,,,,
35,-,Mariah Carey,Dreamlover,-,10,6,,,,
36,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,2,,,,
37,-,Craig David,What's Your Flava? (Radio Edit),-,37,2,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,30,31,2019-10-06,23,2019-11-17
39,down,African Rhythm Messengers,Suzanna Kpango,9,2,19,,,,
40,-,Craig David,Walking Away,-,1,40,,,,
41,-,Wham!,Freedom,-,41,1,,,,
42,-,Justin Timberlake,Señorita,-,28,6,,,,
43,-,Ellie Goulding,Army,-,3,19,,,,
44,-,Aṣa,The One That Never Comes,-,2,22,,,,
45,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,8,,,,
46,up,Peruzzi,Majesty,69,12,15,,,,
47,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,26,,,,
48,-,Larry Gaaga & Flavour,Tene,-,3,14,,,,
49,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,31,,,,
50,down,King Majik & Bawse,Games,10,7,5,,,,
51,-,Brymo,Good Morning,-,5,20,,,,
52,-,George Benson,You Are the Love of My Life,-,2,8,,,,
53,-,Ariana Grande,"thank u, next (live)",-,5,17,,,,
54,-,Londonbeat,I've Been Thinking About You,-,9,3,,,,
55,down,Blaq Diamond,SummerYoMuthi,13,5,12,,,,
56,-,Fred Hammond & Radical for Christ,We're Blessed/Shout Unto God (Live),-,46,1,,,,
57,-,Dido,White Flag,-,3,21,,,,
58,-,Carly Simon,You Belong to Me (Single Version),-,58,1,,,,
59,-,Wizkid,Don't Dull,-,6,27,,,,
60,-,Justin Bieber,What Do You Mean?,-,9,11,,,,
61,-,Falz & Dice Ailes,Alakori,-,4,11,,,,
62,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,3,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,34,4,,,,
64,-,Paul Simon,You Can Call Me Al,-,5,11,,,,
65,-,Davido,1 Milli,-,2,25,,,,
66,-,P-Square,Game Over,-,66,1,,,,
67,-,Davido,FIA,-,7,9,,,,
68,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,11,,,,
69,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,13,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,18,,,,
71,down,Davido,Assurance,48,1,35,,,,
72,-,Five Star,Let Me Be the One,-,14,11,,,,
73,-,Sean Tizzle,Perfect Gentleman,-,39,4,,,,
74,-,Niall Horan,Mirrors,-,1,2,,,,
75,-,Amy Grant,Better Than a Hallelujah,-,8,5,,,,
76,-,Darwin Hobbs,Glorify Him,-,12,4,,,,
77,up,Burna Boy,Like to Party,84,5,14,,,,
78,-,Madonna,Live to Tell,-,48,2,,,,
79,-,Enya,Only Time,-,41,2,,,,
80,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],6,6,15,,,,
81,-,Maandy,Beamer (Rema) Refix,-,2,15,,,,
82,-,Bobby V,Slow Down (Radio),-,27,2,,,,
83,-,Lauryn Hill,Everything Is Everything,-,1,19,,,,
84,down,Enrique Iglesias,Be With You,25,9,8,,,,
85,-,Justin Bieber,Boyfriend (Acoustic Version),-,21,1,,,,
86,-,Wizkid,Holla At Your Boy,-,12,4,,,,
87,-,Janet Jackson,Runaway,-,27,6,,,,
88,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,9,,,,
89,-,Michael Bolton,When I'm Back On My Feet Again,-,69,2,,,,
90,-,Robbie Williams,Feel,-,8,14,,,,
91,-,Alex & Sierra,Here We Go,-,33,3,,,,
92,-,Brymo,Something Good Is Happening,-,2,26,,,,
93,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,18,,,,
94,-,Matthew West,Mended,-,10,7,,,,
95,-,Christina Aguilera,Beautiful,-,3,17,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,66,2,,,,
97,-,Barry Manilow,Copacabana (At the Copa),-,37,3,,,,
98,-,Blaque,808,-,81,1,,,,
99,-,Rockwell,Somebody's Watching Me,-,99,1,,,,
100,down,Ada Ehi,I Testify,60,2,10,,,,
