Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,1,3,,,,
2,up,Ed Sheeran,Shape of You,5,1,34,94,2020-01-05,94,2020-01-05
3,down,No Mandate,We Have No Mandate,1,1,17,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,21,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,1,17,,,,
6,up,Evih,Artificial,10,6,4,,,,
7,-,Tiwa Savage,49-99,-,1,32,,,,
8,down,Eskit,Ryan Seacrest,7,1,35,,,,
9,down,Travis Mpesi,Airtel,6,1,26,,,,
10,up,Jesus Raymond,What a Friend We Have In Jesus,25,5,15,,,,
11,-,Ric Hassani,Only You,-,1,14,,,,
12,up,Cobhams Asuquo,Starlight,16,1,15,,,,
13,-,Iradio,Ginger Christmas,-,2,7,,,,
14,up,Davido,If,55,4,19,,,,
15,-,Backstreet Boys,I Want It That Way,-,15,2,,,,
16,-,Mayorkun,Up to Something,-,8,2,,,,
17,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,15,,,,
18,-,Bruno Mars,When I Was Your Man,-,2,11,,,,
19,-,Flash,Balanciego,-,6,6,,,,
20,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,21,,,,
21,-,Ariana Grande,Be Alright,-,2,17,,,,
22,-,Dido,Thank You,-,2,7,,,,
23,-,"Minjin, Korede Bello & DJ Big N",Sugarboy (Remix),-,23,1,,,,
24,-,Lisa Stansfield,All Around the World,-,9,4,,,,
25,up,Dua Lipa,New Rules,35,3,28,,,,
26,up,Justin Timberlake,Say Something (feat. Chris Stapleton),98,2,11,,,,
27,-,J'odie,Kuchi Kuchi,-,3,8,,,,
28,-,Iyaz,Replay,-,1,14,,,,
29,down,Davido & Chris Brown,Blow My Mind,22,1,26,,,,
30,-,Bruno Mars,Just the Way You Are,-,2,8,,,,
31,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,31,1,,,,
32,down,Adekunle Gold,Before You Wake Up,18,5,27,,,,
33,down,Tcee Dope,Ole,17,9,2,,,,
34,-,Michael Jackson,One More Chance,-,1,10,,,,
35,-,Peruzzi & Zlatan,Bayi Bayi,-,25,4,,,,
36,up,Harry Styles,Adore You,94,7,21,24,2019-12-08,6,2020-04-19
37,up,Lulu Diva,GuguGaga (feat. Fid Q),100,34,2,,,,
38,-,Nelly,The Fix (feat. Jeremih),-,1,4,,,,
39,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,5,,,,
40,-,Jon Secada,Just Another Day,-,2,11,,,,
41,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,7,,,,
42,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,3,,,,
43,down,Rihanna,Take a Bow (Main),30,1,11,,,,
44,down,Mabel,Don't Call Me Up,28,2,30,95,2019-10-13,95,2019-10-13
45,-,Tiwa Savage,Shout out (feat. Iceberg Slim & Sarkodie),-,45,1,,,,
46,-,Shai,If I Ever Fall In Love (Instrumental Version),-,46,1,,,,
47,-,Demi Lovato,Sober,-,11,5,,,,
48,-,Ed Sheeran,Perfect,-,8,20,73,2019-10-06,58,2019-10-20
49,-,Katie Melua,If You Were a Sailboat,-,13,7,,,,
50,-,Gabrielle,Dreams,-,50,2,,,,
51,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,5,,,,
52,down,Wizkid,Don't Dull,19,6,11,,,,
53,-,Ellie Goulding,Sixteen,-,2,4,,,,
54,-,James Arthur,Say You Won't Let Go,-,54,2,,,,
55,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,3,,,,
56,-,Lava Lava,Niuwe,-,56,2,,,,
57,-,George Benson,I Just Wanna Hang Around You,-,26,1,,,,
58,-,Dua Lipa,New Rules (Acoustic),-,23,12,,,,
59,-,Runtown,Mad over You,-,17,9,,,,
60,-,Rod Stewart,I Only Have Eyes for You,-,30,2,,,,
61,-,Inda Arie,Video,-,2,6,,,,
62,-,Sean Paul,Get Busy,-,5,6,,,,
63,-,Burna Boy,Run My Race,-,35,5,,,,
64,-,Julia Michaels,Issues,-,18,8,,,,
65,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,10,,,,
66,up,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),83,26,7,,,,
67,-,Robbie Williams,Angels,-,2,8,,,,
68,down,Robbie Williams,Feel,62,8,6,,,,
69,-,Odetta,He's Got the Whole World,-,5,10,,,,
70,-,Wizkid,Eme Boyz (feat. Skales & Banky W),-,34,2,,,,
71,down,Shawn Mendes,If I Can't Have You,39,5,21,63,2019-10-06,63,2019-10-06
72,up,Davido,Assurance,75,1,19,,,,
73,-,Sean Tizzle,Kilogbe Remix (feat. Reminisce & Olamide),-,38,1,,,,
74,-,Loose Ends,Gonna Make You Mine,-,34,1,,,,
75,-,Alexander O'Neal,Criticize (Single Edit),-,75,1,,,,
76,-,Adele,Rolling In the Deep,-,2,8,,,,
77,down,Bitty McLean,Dedicated To the One I Love (Radio Version),65,16,4,,,,
78,-,Wizkid,Love My Baby,-,10,3,,,,
79,-,Davido,Fall,-,3,15,,,,
80,-,Michael Jackson,Off the Wall (Single Version),-,42,4,,,,
81,-,Michael Jackson,Will You Be There (Single Version),-,1,8,,,,
82,-,Robbie Williams,Millennium (Radio Edit),-,2,2,,,,
83,down,Bebe Rexha & Florida Georgia Line,Meant to Be,50,36,6,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,12,2,12,31,2019-10-06,23,2019-11-17
85,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,8,,,,
86,-,DNCE,Cake by the Ocean,-,73,4,,,,
87,down,Bobby V,Tell Me,42,7,5,,,,
88,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,29,,,,
89,-,Sean Tizzle,Pempe,-,16,7,,,,
90,-,Leona Lewis,Bleeding Love,-,4,8,,,,
91,-,Brymo,Something Good Is Happening,-,2,10,,,,
92,-,Norman Connors,You Are My Starship (feat. Michael Henderson) [Remastered],-,57,1,,,,
93,-,James Blunt,High,-,10,3,,,,
94,-,Aṣa,The One That Never Comes,-,2,6,,,,
95,-,Sarz,Beat of Life (feat. Wizkid),-,13,2,,,,
96,down,Sabrina Carpenter,In My Bed,91,28,11,,,,
97,down,Timmy Knight,Kpo,78,42,6,,,,
98,down,Nandy,Acha Lizame (feat. Harmonize),33,24,4,,,,
99,-,Ariana Grande,7 rings,-,7,6,58,2019-10-06,51,2020-01-05
100,-,George Michael,Father Figure (2010 Remastered Version),-,1,4,,,,
