Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fergie,L.A.LOVE (la la) [feat. YG],1,1,27,,,,
2,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,38,,,,
3,up,Ed Sheeran,Shape of You,3,1,112,94,2020-01-05,94,2020-01-05
4,up,Cassius Clay & Muhammad Ali,I Am the Greatest,32,1,29,,,,
5,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,38,,,,
6,up,Lauv & Troye Sivan,i'm so tired...,21,1,12,,,,
7,down,Terry Apala,Shape of You (Cover),5,1,32,,,,
8,-,Ariana Grande,Be Alright,-,2,85,,,,
9,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,9,1,,,,
10,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,8,,,,
11,-,Lloyiso,Seasons,-,11,1,,,,
12,up,Davido,Fall,50,3,65,,,,
13,-,The Temptations,Romance Without Finance,-,11,2,,,,
14,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,42,,,,
15,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,16,,,,
16,-,Burna Boy,Like to Party,-,5,31,,,,
17,-,Ellie Goulding,Sixteen,-,2,10,,,,
18,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,10,,,,
19,-,Anita Baker,Good Enough,-,2,38,,,,
20,-,Ryan Cabrera,True,-,2,5,,,,
21,-,Jess Glynne,Thursday,-,7,13,,,,
22,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,39,,,,
23,-,Enrique Iglesias,Be With You,-,9,19,,,,
24,-,Phil Collins,Everyday,-,2,1,,,,
25,-,Whitney Houston,I Learned from the Best (HQ2 Radio Mix),-,25,1,,,,
26,-,Shakira,"Whenever, Wherever",-,26,6,33,2020-02-09,33,2020-02-09
27,-,Taylor Dayne,With Every Beat of My Heart,-,27,1,,,,
28,-,Dario G,Sunchyme,-,28,1,,,,
29,up,Beyoncé,BREAK MY SOUL,34,4,3,,,,
30,-,Dua Lipa,New Rules,-,3,33,,,,
31,up,Ava Max,Sweet but Psycho,95,3,19,77,2019-10-06,77,2019-10-06
32,-,Michael Jackson,Earth Song (Radio Edit),-,14,16,,,,
33,-,Tom Browne,Funkin' for Jamaica,-,21,2,,,,
34,-,Steve Winwood,Higher Love,-,19,12,,,,
35,-,Elton John,Daniel (Remastered),-,35,3,,,,
36,-,Janet Jackson,What Have You Done for Me Lately,-,6,13,,,,
37,down,Jagged Edge,Walked Outta Heaven (Radio Edit),18,5,17,,,,
38,down,Jordin Sparks & Chris Brown,No Air,28,1,60,,,,
39,-,Ric Hassani,Only You,-,1,47,,,,
40,-,Sia,Floating Through Space,-,40,1,,,,
41,-,Culture Club,Karma Chameleon,-,18,11,,,,
42,-,Fantasia,When I See U,-,5,18,,,,
43,-,India.Arie,Strength Courage & Wisdom,-,12,21,,,,
44,down,Charlie Puth,Left Right Left,30,30,3,,,,
45,-,Spandau Ballet,True,-,1,4,,,,
46,down,Chimano,Friday Feeling,26,10,4,,,,
47,-,Christina Aguilera,Loving Me 4 Me,-,47,1,,,,
48,-,George Michael,"Fastlove, Pt. 1",-,22,16,,,,
49,-,Michael Bublé,Kissing a Fool,-,28,5,,,,
50,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,13,,,,
51,-,Enya,Only Time,-,41,4,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,17,,,,
53,-,Lighthouse Family,Lost In Space,-,53,4,,,,
54,-,Eminem,Stan (feat. Dido),-,6,22,,,,
55,up,"Calvin Harris, Sam Smith",Promises,61,2,10,,,,
56,up,Bruno Mars,Just the Way You Are,76,2,61,,,,
57,-,Michael Bolton,Soul of My Soul,-,14,13,,,,
58,-,Anita Pointer,Overnight Success,-,19,14,,,,
59,-,Asa,サブウェイ,-,13,3,,,,
60,down,Calum Scott,You Are the Reason,38,25,3,,,,
61,-,George Michael,Father Figure (2010 Remastered Version),-,1,57,,,,
62,-,Nelly,The Fix (feat. Jeremih),-,1,39,,,,
63,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,2,,,,
64,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,12,,,,
65,up,Fine Young Cannibals,She Drives Me Crazy,91,23,21,,,,
66,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,80,,,,
67,-,Madonna,Live to Tell,-,48,4,,,,
68,up,Gloria Estefan,Cuts Both Ways,84,3,25,,,,
69,-,Usher,U Got It Bad,-,12,26,,,,
70,-,Lisa Stansfield,Change (Driza Bone Mix),-,38,7,,,,
71,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,15,,,,
72,up,Lizzo,About Damn Time,93,72,2,,,,
73,down,Lisa Stansfield,All Around the World,62,9,22,,,,
74,-,Domino,Ghetto Jam,-,26,3,,,,
75,-,Shekhinah,Questions,-,19,2,,,,
76,-,Blaq Diamond,SummerYoMuthi,-,5,37,,,,
77,up,Ruben Studdard,Sorry 2004,77,1,69,,,,
78,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,5,,,,
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,31,3,,,,
80,-,Amy Grant,Thy Word,-,15,4,,,,
81,-,Madonna,Holiday,-,18,11,,,,
82,-,Craig David,You Know What,-,23,2,,,,
83,down,Jonas Brothers,Sucker,59,1,43,32,2019-10-06,32,2019-10-06
84,-,Craig David,7 Days,-,19,12,,,,
85,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,20,2,,,,
86,-,Aṣa,Eyo,-,6,21,,,,
87,-,Michael Bolton,When I'm Back On My Feet Again,-,23,7,,,,
88,-,Craig David,Rendezvous,-,5,18,,,,
89,down,Adekunle Gold,Mercy,25,4,15,,,,
90,-,Kari Jobe,Let the Heavens Open (Live),-,15,3,,,,
91,-,Fugees,Killing Me Softly With His Song,-,5,10,,,,
92,-,Bee Gees,Stayin' Alive,-,33,2,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,15,,,,
94,-,Air Supply,All Out of Love,-,16,4,,,,
95,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,84,2,,,,
96,-,Brenda Russell,Piano In the Dark (Reissued),-,3,32,,,,
97,-,James Blunt,Goodbye My Lover,-,5,19,,,,
98,-,Phil Collins,Take Me Home (2016 Remastered),-,5,6,,,,
99,-,Donna Summer,She Works Hard For the Money,-,12,5,,,,
100,-,Robbie Williams,Angels,-,2,43,,,,
