Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,29,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,23,,,,
3,up,Dido,White Flag,38,3,10,,,,
4,up,Ed Sheeran,Shape of You,8,1,38,94,2020-01-05,94,2020-01-05
5,up,No Mandate,We Have No Mandate,35,1,22,,,,
6,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),11,1,20,,,,
7,up,Iyaz,Replay,34,1,19,,,,
8,down,Travis Mpesi,Airtel,3,1,31,,,,
9,-,Sean Tizzle,Wasted,-,1,21,,,,
10,down,Ed Sheeran,Galway Girl,9,2,17,,,,
11,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,9,,,,
12,-,Ellie Goulding,Army,-,3,9,,,,
13,up,Adekunle Gold,Before You Wake Up,57,5,31,,,,
14,up,Odunsi (The Engine),Tipsy (feat. RAYE),25,14,10,,,,
15,up,Beyoncé,If I Were a Boy,69,2,7,,,,
16,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),33,6,2,,,,
17,up,Tekno,PuTTin,29,5,5,,,,
18,up,Davido,If,52,4,23,,,,
19,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,33,,,,
20,-,A Great Big World & Christina Aguilera,Say Something,-,2,7,,,,
21,up,Bella Alubo,Gbolahan,21,21,4,,,,
22,-,Leona Lewis,Bleeding Love,-,4,11,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,4,,,,
24,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,1,,,,
25,up,Mabel,Don't Call Me Up,62,2,33,95,2019-10-13,95,2019-10-13
26,up,Craig David,Rise & Fall (feat. Sting),48,2,16,,,,
27,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,7,,,,
28,-,Cameo,"Single Life (12"" Mix)",-,28,1,,,,
29,-,"Evelyn ""Champagne"" King",Back to Love,-,29,2,,,,
30,-,James Blunt,Goodbye My Lover (Acoustic),-,30,1,,,,
31,-,Tiwa Savage,Wanted,-,1,12,,,,
32,-,Runtown,Mad over You,-,17,10,,,,
33,-,Tina Turner,What's Love Got To Do With It,-,10,3,,,,
34,-,Little Mix,Sweet Melody,-,8,1,,,,
35,-,Katie Melua,If You Were a Sailboat,-,13,9,,,,
36,-,Christina Aguilera,Beautiful,-,3,10,,,,
37,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,5,,,,
38,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,6,,,,
39,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,8,,,,
40,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,13,,,,
41,-,Bobby V,Tell Me,-,7,7,,,,
42,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,9,,,,
43,up,Davido,Fall,79,3,18,,,,
44,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,1,,,,
45,-,Mariah Carey,Dreamlover,-,10,2,,,,
46,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,13,2,,,,
47,-,Ada Ehi,I Testify,-,2,3,,,,
48,-,Davido,D & G (feat. Summer Walker),-,9,24,,,,
49,-,Jason Gordon,Be Alright (Ariana Grande Mix),-,39,3,,,,
50,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,4,,,,
51,down,Tcee Dope,Ole,20,9,6,,,,
52,-,Dr. Hook,Sharing the Night Together,-,52,1,,,,
53,-,Rihanna,Take a Bow (Main),-,1,13,,,,
54,down,Alessia Cara,Scars to Your Beautiful,37,3,12,,,,
55,-,Lukas Graham,7 Years,-,1,1,,,,
56,-,Justin Bieber,Yummy,-,56,1,86,2020-01-05,3,2020-01-12
57,-,Michael Jackson,In the Closet (Single Version),-,14,3,,,,
58,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,35,1,,,,
59,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],5,3,7,,,,
60,-,Milli Vanilli,Blame It on the Rain,-,44,2,,,,
61,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,3,,,,
62,-,Justin Bieber,Love Yourself,-,18,13,,,,
63,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,7,,,,
64,up,Justin Timberlake,Say Something (feat. Chris Stapleton),65,2,14,,,,
65,-,James Blunt,High,-,10,4,,,,
66,-,Ariana Grande,7 rings,-,7,7,58,2019-10-06,51,2020-01-05
67,-,Gloria Estefan,Cuts Both Ways,-,3,2,,,,
68,-,Gregory Abbott,Shake You Down (Single Version),-,3,4,,,,
69,-,The Script,Before the Worst,-,29,2,,,,
70,-,Omarion,Ice Box,-,14,5,,,,
71,down,Harry Styles,Watermelon Sugar,49,2,23,85,2019-11-17,2,2020-08-23
72,down,Tiwa Savage,49-99,26,1,36,,,,
73,-,Brymo,Something Good Is Happening,-,2,12,,,,
74,-,*NSYNC,It's Gonna Be Me,-,28,1,,,,
75,-,Bruno Mars,When I Was Your Man,-,2,13,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,10,,,,
77,up,Bruno Mars,Just the Way You Are,88,2,12,,,,
78,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,2,,,,
79,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,14,,,,
80,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,5,,,,
81,down,Justin Timberlake,Cry Me a River,68,3,10,,,,
82,-,Prince,I Wanna Be Your Lover (Single Version),-,17,3,,,,
83,-,Robbie Williams,Angels,-,2,10,,,,
84,-,India.Arie,Strength Courage & Wisdom,-,12,6,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,5,,,,
86,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,25,,,,
87,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,3,,,,
88,-,Az Yet,Last Night,-,13,3,,,,
89,-,Madison Beer,Selfish,-,42,4,,,,
90,-,Wyclef Jean,911,-,7,4,,,,
91,-,Mayorkun,Up to Something,-,8,6,,,,
92,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,3,,,,
93,-,Stevie Wonder,Part-Time Lover,-,42,2,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,6,6,,,,
95,-,Eminem,Stan (feat. Dido),-,6,4,,,,
96,-,Davido,Get to You,-,7,6,,,,
97,-,Blaq Diamond,Love Letter,-,11,6,,,,
98,-,Leo Sayer,When I Need You,-,72,2,,,,
99,-,Monica,Ain't Nobody (feat. Treach),-,65,2,,,,
100,-,James Blunt,Goodbye My Lover,-,5,8,,,,
