Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,22,,,,
2,-,Sean Tizzle,Wasted,-,1,29,,,,
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,24,,,,
4,-,African Rhythm Messengers,Suzanna Kpango,-,2,13,,,,
5,up,Ed Sheeran,Shape of You,90,1,50,94,2020-01-05,94,2020-01-05
6,up,Iradio,Ginger Christmas,6,2,20,,,,
7,-,Jordin Sparks & Chris Brown,No Air,-,1,21,,,,
8,-,DJ Jimmy Jatt,Jogodo (feat. Peruzzi),-,8,2,,,,
9,down,Ellie Goulding,Army,8,3,14,,,,
10,up,Eskit,Ryan Seacrest,21,1,47,,,,
11,-,Blaq Diamond,SummerYoMuthi,-,5,1,,,,
12,up,Ruben Studdard,Sorry 2004,49,1,14,,,,
13,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,9,1,30,,,,
14,-,Dido,Thank You,-,2,14,,,,
15,up,No Mandate,We Have No Mandate,15,1,36,,,,
16,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,11,,,,
17,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],20,12,5,,,,
18,up,J'odie,Kuchi Kuchi,58,3,18,,,,
19,-,Ariana Grande,Be Alright,-,2,31,,,,
20,-,The Sorentinos,Guinness,-,3,11,,,,
21,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,41,,,,
22,down,3Youth,Fasting and Prayer,2,1,6,,,,
23,up,Cobhams Asuquo,Starlight,35,1,27,,,,
24,down,BlueBall,HP en HP,13,4,4,,,,
25,-,Rihanna,Take a Bow (Main),-,1,17,,,,
26,down,Tekno,PuTTin,16,5,17,,,,
27,-,Mercy Chinwo,Excess Love,-,9,5,,,,
28,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,14,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,43,1,40,,,,
30,up,Iyaz,Replay,73,1,27,,,,
31,-,Brymo,Good Morning,-,5,15,,,,
32,-,Anita Baker,Baby,-,32,3,,,,
33,-,Céline Dion,My Heart Will Go On,-,33,2,,,,
34,up,Ed Sheeran,Perfect,100,8,27,73,2019-10-06,58,2019-10-20
35,-,A Great Big World & Christina Aguilera,Say Something,-,2,14,,,,
36,up,Elijah Oyelade,Be Revealed,70,4,5,,,,
37,up,Madonna,Take a Bow,74,6,7,,,,
38,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,8,,,,
39,-,Shaybo,Anger,-,26,5,,,,
40,-,Dido,White Flag,-,3,15,,,,
41,-,Ada,Cheta,-,2,8,,,,
42,-,Mlindo The Vocalist,Imoto,-,42,1,,,,
43,-,ChianoSky,Diamonds and Gold (feat. Kwesta),-,43,1,,,,
44,-,Robbie Williams,Angels,-,2,14,,,,
45,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,4,,,,
46,-,Jackson 5,I Want You Back,-,32,3,,,,
47,down,Tiwa Savage,49-99,14,1,49,,,,
48,-,Janet Jackson,That's the Way Love Goes,-,11,13,,,,
49,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,11,,,,
50,-,George Benson,You Are the Love of My Life,-,2,5,,,,
51,-,Michael Bolton,Love Is a Wonderful Thing,-,38,1,,,,
52,-,Lighthouse Family,Ocean Drive,-,42,2,,,,
53,-,Madonna,Frozen,-,27,2,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,52,7,8,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,6,11,,,,
56,-,Dionne Warwick,That's What Friends Are For,-,1,6,,,,
57,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,14,,,,
58,-,Mariah Carey,Dreamlover,-,10,4,,,,
59,-,Michael Jackson,You Rock My World (Radio Edit),-,17,4,,,,
60,-,Enrique Iglesias,Rhythm Divine,-,6,8,,,,
61,down,Aṣa,The One That Never Comes,19,2,11,,,,
62,-,Peruzzi,Majesty,-,12,8,,,,
63,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,6,,,,
64,-,Inda Arie,Video,-,2,9,,,,
65,-,Brenda Russell,Piano In the Dark (Reissued),-,3,7,,,,
66,-,Lk Kuddy,With You (feat. Yung6ix),-,63,1,,,,
67,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,5,,,,
68,-,Tiwa Savage,Kele Kele,-,11,4,,,,
69,-,Madonna,Live to Tell,-,48,1,,,,
70,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,3,,,,
71,-,Tcee Dope,Ole,-,9,7,,,,
72,-,Eminem,Stan (feat. Dido),-,6,7,,,,
73,down,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",47,4,9,,,,
74,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,2,,,,
75,-,ライオネル・リッチー,I Call It Love,-,22,1,,,,
76,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,2,,,,
77,down,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),29,8,13,,,,
78,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,6,,,,
79,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,8,,,,
80,up,Hillsong Worship,The Lord's Prayer,92,7,5,,,,
81,-,Black Ring,Breaker,-,3,12,,,,
82,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,23,1,,,,
83,-,Ayo Jay,Your Number,-,83,1,,,,
84,down,Enisa,Love Cycle,51,18,3,,,,
85,-,Don Moen,Hallelujah to the Lamb,-,21,2,,,,
86,-,Mayorkun,Geng,-,11,7,,,,
87,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,3,,,,
88,-,Gloria Estefan,Cuts Both Ways,-,3,5,,,,
89,down,Davido,If,22,4,32,,,,
90,-,Savage Garden,I Knew I Loved You,-,57,1,,,,
91,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,7,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,2,,,,
93,up,Fine Young Cannibals,She Drives Me Crazy,94,23,8,,,,
94,down,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),87,18,9,,,,
95,-,P-Square,Temptation (Remix),-,80,3,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,8,,,,
97,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,12,,,,
98,down,Lauryn Hill,Everything Is Everything,24,1,12,,,,
99,down,Mariah Carey,#Beautiful (feat. Miguel),65,11,12,,,,
100,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,5,,,,
