Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Schulz,Rangel Song,-,1,2,,,,
2,-,Robbie Williams,Angels,-,2,62,,,,
3,down,Spandau Ballet,True,2,1,27,,,,
4,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,48,,,,
5,up,Lauv & Troye Sivan,i'm so tired...,13,1,56,,,,
6,-,Ava Max,Sweet but Psycho,-,3,47,77,2019-10-06,77,2019-10-06
7,up,Anne-Marie,Perfect to Me,20,1,39,,,,
8,up,Dua Lipa,New Rules,23,3,57,,,,
9,up,Adele,Rolling In the Deep,32,2,73,,,,
10,-,Bruno Mars,When I Was Your Man,-,2,83,,,,
11,up,Jess Glynne,No One (Acoustic),34,1,29,,,,
12,down,Mabel,Don't Call Me Up,8,2,81,95,2019-10-13,95,2019-10-13
13,up,Ellie Goulding,Sixteen,73,2,43,,,,
14,up,Janet Jackson,That's the Way Love Goes,45,11,44,,,,
15,-,KC and the Sunshine Band,Give It Up,-,8,23,,,,
16,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),15,3,47,,,,
17,up,Prince,I Wanna Be Your Lover (Single Version),97,17,11,,,,
18,up,Dido,Thank You,26,2,63,,,,
19,-,Lauren Daigle,Rescue,-,19,5,74,2019-10-13,74,2019-10-13
20,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,84,,,,
21,-,Rihanna,Take a Bow (Main),-,1,73,,,,
22,up,Lemar,50/50,40,8,51,,,,
23,up,Lighthouse Family,"Lifted (7"" Mix)",77,6,33,,,,
24,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,38,,,,
25,up,Davido,If,48,4,75,,,,
26,-,A Great Big World & Christina Aguilera,Say Something,-,2,61,,,,
27,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],80,2,48,,,,
28,up,Brownstone,If You Love Me (Radio Edit),70,27,6,,,,
29,up,Amerie,1 Thing,59,2,19,,,,
30,up,Aṣa,The One That Never Comes,30,2,89,,,,
31,-,Indeep,Last Night a D.J. Saved My Life,-,21,16,,,,
32,down,James Arthur,Empty Space,18,4,37,,,,
33,-,Frank Ocean,Provider,-,33,4,,,,
34,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,17,,,,
35,-,Tina Turner,Let's Stay Together (Single Version),-,35,7,,,,
36,-,Backstreet Boys,As Long as You Love Me,-,7,22,,,,
37,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,33,1,8,,,,
38,-,Whitney Houston,Miracle,-,38,2,,,,
39,-,Boney M.,Sunny,-,39,4,,,,
40,-,Ace of Base,The Sign,-,11,7,,,,
41,-,Ariana Grande,7 rings,-,7,43,58,2019-10-06,51,2020-01-05
42,-,Harmonize,Sandakalawe,-,5,15,,,,
43,-,Westlife,Unbreakable (Single Remix),-,12,1,,,,
44,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,58,,,,
45,down,Beyoncé,If I Were a Boy,43,2,64,,,,
46,up,Ariana Grande,be alright (live),67,16,3,,,,
47,up,Tasha Cobbs Leonard,Fill Me Up (Live),96,29,10,,,,
48,-,Lisa Stansfield,All Around the World,-,9,38,,,,
49,-,Bee Gees,Stayin' Alive,-,33,8,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,16,3,49,,,,
51,-,Dido,White Flag,-,3,69,,,,
52,-,Fugees,Killing Me Softly With His Song,-,5,21,,,,
53,up,Davido,Assurance,69,1,67,,,,
54,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,16,,,,
55,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,29,2,,,,
56,-,Madonna,Holiday,-,18,17,,,,
57,-,Savage Garden,I Knew I Loved You,-,57,4,,,,
58,-,Tom Browne,Funkin' for Jamaica,-,21,6,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,8,,,,
60,-,ABBA,"Knowing Me, Knowing You",-,4,30,,,,
61,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),81,5,17,,,,
62,down,Nelly,The Fix (feat. Jeremih),24,1,66,,,,
63,-,*NSYNC,This I Promise You,-,18,19,,,,
64,-,Omarion,Ice Box,-,14,30,,,,
65,down,The Script,The Man Who Can't Be Moved,36,8,37,,,,
66,-,Robbie Williams,Feel,-,8,41,,,,
67,-,Usher,U Got It Bad,-,12,45,,,,
68,down,Zhané,Hey Mr. D.J.,28,21,17,,,,
69,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,13,,,,
70,-,Freya Ridings,Lost Without You,-,70,1,,,,
71,-,Paul Simon,You Can Call Me Al,-,5,29,,,,
72,-,Mariah Carey,Dreamlover,-,10,17,,,,
73,up,Irock Classic,Quarantime (feat. Peruzzi & Dremo),92,23,5,,,,
74,-,ABBA,Dancing Queen,-,8,21,,,,
75,-,John Mayer,Daughters (Live),-,24,9,,,,
76,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,32,13,,,,
77,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,49,5,,,,
78,-,Janet Jackson & Nelly,Call On Me,-,10,9,,,,
79,-,CeCe Winans,Mercy Said No,-,18,10,,,,
80,-,Train,"Hey, Soul Sister",-,5,18,,,,
81,down,Jonas Brothers,Sucker,5,1,88,32,2019-10-06,32,2019-10-06
82,-,Billy Ocean,It's Never Too Late to Try,-,38,9,,,,
83,-,Chimano,Friday Feeling,-,10,15,,,,
84,-,UB40,The Way You Do the Things You Do (Remastered),-,35,7,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,76,31,2019-10-06,23,2019-11-17
86,-,India.Arie,Brown Skin,-,8,30,,,,
87,down,Joe,I Wanna Know (Radio Edit),38,38,4,,,,
88,down,Aaliyah,Down With the Clique,79,5,19,,,,
89,-,Céline Dion,Dreamin' of You,-,47,5,,,,
90,down,Jordin Sparks & Chris Brown,No Air,7,1,85,,,,
91,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,6,,,,
92,down,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),88,15,10,,,,
93,down,"Calvin Harris, Sam Smith",Promises,10,2,36,,,,
94,down,Jess Glynne,No One,52,2,29,,,,
95,-,George Michael,Father Figure (2010 Remastered Version),-,1,85,,,,
96,-,P!nk,Most Girls,-,47,6,,,,
97,-,Sheena Easton,Morning Train (Nine to Five),-,54,1,,,,
98,-,Justin Timberlake,Filthy,-,17,8,,,,
99,-,Madonna,Frozen,-,27,10,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,48,3,,,,
