Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,2,1,11,,,,
2,up,Davido,1 Milli,4,2,12,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,14,1,12,,,,
4,up,Cynthia Morgan,No Cameras (feat. Phyno),8,1,5,,,,
5,-,Wham!,Wake Me Up Before You Go-Go,-,5,1,,,,
6,up,African Rhythm Messengers,Suzanna Kpango,9,2,4,,,,
7,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),5,1,2,,,,
8,down,Sean Tizzle,Wasted,7,1,6,,,,
9,-,Ariana Grande,"thank u, next",-,8,4,,,,
10,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,12,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,1,8,,,,
12,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,5,,,,
13,down,Ed Sheeran,Shape of You,6,1,12,94,2020-01-05,94,2020-01-05
14,-,Anita Baker,Priceless,-,14,2,,,,
15,up,Ellie Goulding,Burn,96,15,2,,,,
16,down,Yemi Alade,Shekere (feat. Angélique Kidjo),11,3,6,,,,
17,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,3,,,,
18,-,Omolara,Hey Lovely,-,5,6,,,,
19,up,ABBA,"Money, Money, Money",87,10,4,,,,
20,-,Michael Jackson,Come Together,-,20,1,,,,
21,up,Blue,Breathe Easy,33,21,3,,,,
22,up,Taylor Swift,The Man,68,5,6,72,2020-03-08,72,2020-03-08
23,up,Davido,If,23,4,3,,,,
24,-,Wyclef Jean,911,-,7,2,,,,
25,up,Ed Sheeran,Perfect,99,8,4,73,2019-10-06,58,2019-10-20
26,-,George Michael,Careless Whisper,-,26,2,,,,
27,-,Isley Jasper Isley,Caravan of Love,-,12,1,,,,
28,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,2,,,,
29,-,Joe Richter,I Can't Get Over You,-,26,3,,,,
30,-,John Mayer,Good Love Is On the Way (Live),-,28,1,,,,
31,-,Whitney Houston,Jesus Loves Me / He's Got the Whole World in His Hands (Live from The Bodyguard Tour),-,24,3,,,,
32,up,Neon Glittery,Ice Mtn Mtn Mtn,65,6,12,,,,
33,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,1,,,,
34,up,Michael Jackson,Heal the World,56,9,2,,,,
35,-,Heatwave,Always and Forever,-,23,2,,,,
36,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,11,2,,,,
37,-,Musical Youth,Whatcha Talking 'Bout,-,26,1,,,,
38,-,Harry Styles,Adore You,-,7,8,24,2019-12-08,6,2020-04-19
39,-,Frank Ocean,Provider,-,33,1,,,,
40,-,Maroon 5,Wait,-,14,5,,,,
41,-,Paul Simon,You Can Call Me Al,-,5,3,,,,
42,-,Kenny Rogers,Lady,-,42,1,,,,
43,-,Brandy & Monica,The Boy Is Mine,-,10,2,,,,
44,down,Olakira,Aya Mi (My Love),15,11,7,,,,
45,-,Tom Browne,Funkin' for Jamaica,-,45,1,,,,
46,-,Wizkid,Pakurumo,-,2,1,,,,
47,-,Toni Braxton,Seven Whole Days,-,21,3,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,18,1,,,,
49,-,Deniece Williams,Let's Hear It for the Boy,-,34,1,,,,
50,-,Janet Jackson,Doesn't Really Matter,-,18,1,,,,
51,-,Djavan,Cigano,-,51,1,,,,
52,down,Davy Jones & Micky Dolenz,Station Id /introduction (Remastered) [Live],19,19,2,,,,
53,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,1,55,2019-10-27,43,2019-11-03
54,down,Tiwa Savage,49-99,21,1,11,,,,
55,-,Seal,A Change Is Gonna Come,-,25,1,,,,
56,-,India.Arie,Brown Skin,-,8,1,,,,
57,-,Five Star,Let Me Be the One,-,14,1,,,,
58,-,Bruno Mars,That’s What I Like,-,10,8,,,,
59,-,Bernard Wright,Who Do You Love,-,29,1,,,,
60,down,Mario,Just a Friend 2002,40,16,6,,,,
61,-,Shaybo,Anger,-,26,1,,,,
62,-,Harrysong,Bumbumbum (feat. Davido),-,15,2,,,,
63,-,Sonny & Cher,I Got You Babe,-,63,1,,,,
64,-,Eternal,I Wanna Be the Only One,-,15,1,,,,
65,-,Yvonne Chaka Chaka,Thank You Mr. DJ,-,37,2,,,,
66,-,The Goo Goo Dolls,Slide,-,66,1,,,,
67,-,Davido,Animashaun (feat. Yonda),-,39,3,,,,
68,-,Phil Collins,Take Me Home (2016 Remastered),-,5,1,,,,
69,-,Craig David,Walking Away,-,1,3,,,,
70,-,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),-,70,1,,,,
71,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,1,,,,
72,-,Sean Paul,Temperature,-,46,2,,,,
73,-,Deborah Cox,Sentimental,-,26,1,,,,
74,down,Michael Jackson,One More Chance,50,1,5,,,,
75,-,Tiwa Savage,Written All over Your Face,-,75,1,,,,
76,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,2,,,,
77,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,21,1,,,,
78,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,9,,,,
79,down,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",22,7,5,,,,
80,-,Anne-Marie,2002,-,15,3,,,,
81,-,Labrinth,Jealous,-,22,5,,,,
82,-,Beverley Craven,Promise Me,-,63,2,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,23,1,,,,
84,down,Jon Secada,Just Another Day,10,2,7,,,,
85,-,Boney M.,Ma Baker,-,85,1,,,,
86,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,86,1,,,,
87,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,3,12,,,,
88,down,Al Sudais & Al Shuraim,Sourat Yusuf,16,1,5,,,,
89,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,2,,,,
90,-,Incognito,Don't You Worry 'Bout a Thing,-,90,1,,,,
91,down,Narizonas,Lau bala,1,1,20,,,,
92,down,Nas,I Can,35,19,3,,,,
93,-,Michael Jackson,Beat It (Single Version),-,28,3,,,,
94,-,Des'ree,Life (Radio Edit),-,94,1,,,,
95,-,Alpha P,Fayah,-,8,4,,,,
96,-,Dido,Thank You,-,2,1,,,,
97,-,Craig David,Fill Me In,-,23,1,,,,
98,-,Party Tyme Karaoke,One Dance (Made Popular By Drake ft. Kyla & Wizkid) [Karaoke Version],-,53,2,,,,
99,-,Alisha's Attic,Just the Way You Like It,-,99,1,,,,
100,-,Patra,Romantic Call (feat. Yo-Yo) [Acappella],-,100,1,,,,
