Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,52,,,,
2,-,Craig David,Rise & Fall (feat. Sting),-,2,39,,,,
3,up,Iyaz,Replay,19,1,46,,,,
4,up,Brymo,Something Good Is Happening,70,2,32,,,,
5,-,10cc,I'm Not in Love,-,5,1,,,,
6,up,Dido,Thank You,45,2,24,,,,
7,-,Ellie Goulding,Army,-,3,20,,,,
8,-,Bobby V,Tell Me,-,7,16,,,,
9,up,Tiwa Savage,49-99,9,1,74,,,,
10,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),90,3,18,,,,
11,-,Robbie Williams,Feel,-,8,15,,,,
12,-,Blaq Diamond,SummerYoMuthi,-,5,18,,,,
13,up,Bruno Mars,Just the Way You Are,76,2,37,,,,
14,-,Sean Tizzle,Wasted,-,1,35,,,,
15,-,Kari Jobe,Let the Heavens Open (Live),-,15,2,,,,
16,down,Ariana Grande,Be Alright,8,2,53,,,,
17,-,Dido,White Flag,-,3,25,,,,
18,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,27,,,,
19,up,Thorney Jumia Riui,Happy Vibe,46,3,4,,,,
20,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,20,6,,,,
21,down,Maranda Curtis,I'm All In,2,2,3,,,,
22,down,Answer Hymn,"Oh Lord, Our God",18,8,8,,,,
23,down,Justin Timberlake,Cry Me a River,17,3,22,,,,
24,down,Craig David,Walking Away,1,1,46,,,,
25,-,Nelly,The Fix (feat. Jeremih),-,1,11,,,,
26,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,10,,,,
27,-,K. J. Yesudas,Visa Visa Visa,-,6,4,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),92,6,19,,,,
29,up,Janet Jackson,That's the Way Love Goes,40,11,19,,,,
30,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",22,3,37,,,,
31,-,Natalie Cole,Miss You Like Crazy,-,16,5,,,,
32,-,Anita Baker,Body and Soul,-,24,6,,,,
33,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,4,,,,
34,-,Sisters,Holy Spirit Thou Art Welcome,-,7,3,,,,
35,down,Ed Sheeran,Shape of You,4,1,73,94,2020-01-05,94,2020-01-05
36,-,Ariana Grande,"thank u, next (live)",-,5,20,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,33,31,2019-10-06,23,2019-11-17
38,down,Davido,Fall,6,3,38,,,,
39,-,George Benson,Let's Do It Again,-,10,7,,,,
40,-,Zara Larsson,Don't Worry Bout Me,-,4,6,,,,
41,-,Mos Def,Brooklyn,-,16,18,,,,
42,-,Isley Jasper Isley,Caravan of Love,-,12,6,,,,
43,down,バックストリート・ボーイズ,All I Have to Give,5,5,6,,,,
44,-,Blessed Assurance,Blessed Assurance,-,40,2,,,,
45,-,Bruno Mars,Versace On The Floor,-,45,2,,,,
46,up,Cassius Clay & Muhammad Ali,I Am the Greatest,69,1,9,,,,
47,down,George Michael,Father Figure (2010 Remastered Version),10,1,22,,,,
48,down,Jordin Sparks & Chris Brown,No Air,7,1,35,,,,
49,-,Keni Burke,Risin' to the Top,-,18,6,,,,
50,-,Lighthouse Family,"Question of Faith (7"" Mix)",-,50,1,,,,
51,-,Fortune Angelo,Strong,-,15,3,,,,
52,-,Christina Aguilera,Ain't No Other Man,-,46,1,,,,
53,-,Mr. Mister,Broken Wings,-,15,9,,,,
54,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,27,,,,
55,-,Davina,So Good,-,19,7,,,,
56,-,Ed Sheeran,Perfect,-,8,41,73,2019-10-06,58,2019-10-20
57,-,The O'Jays,Use Ta Be My Girl,-,33,2,,,,
58,down,Madonna,Take a Bow,56,6,21,,,,
59,up,Rihanna,Take a Bow (Main),96,1,32,,,,
60,-,Roxette,Dangerous (G.M. Remastered '03),-,60,1,,,,
61,-,Yemi Alade,Give Dem,-,4,18,,,,
62,-,Sean Tizzle,Abena,-,41,5,,,,
63,down,Dua Lipa,Love Again,39,39,2,96,2020-04-05,96,2020-04-05
64,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,20,,,,
65,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,3,,,,
66,-,Wizkid,Pakurumo,-,2,7,,,,
67,-,Shinehead,Try My Love,-,5,10,,,,
68,-,Staind,So Far Away,-,26,3,,,,
69,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,5,,,,
70,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,5,,,,
71,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,23,,,,
72,-,Fifth Harmony,That's My Girl,-,72,1,,,,
73,-,Justin Bieber,Sorry,-,9,5,,,,
74,-,BEREEK,Blame It,-,74,1,,,,
75,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,11,,,,
76,-,All-4-One,So Much In Love,-,25,6,,,,
77,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,1,,,,
78,-,James Blunt,High,-,10,11,,,,
79,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,11,,,,
80,-,Rihanna,Unfaithful,-,22,4,,,,
81,down,Ruben Studdard,Sorry 2004,11,1,33,,,,
82,-,Ace of Base,Don't Turn Around,-,23,7,,,,
83,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,26,,,,
84,-,Dionne Warwick,Whisper In the Dark,-,13,6,,,,
85,-,Groove Theory,Tell Me,-,85,2,,,,
86,-,Jon Secada,Just Another Day,-,2,20,,,,
87,-,Katy Perry,Roar,-,83,3,,,,
88,down,Peruzzi,Majesty,49,12,20,,,,
89,-,Babyface,This Is for the Lover In You,-,54,5,,,,
90,-,TMP,Kizo (feat. Bella Shmurda),-,12,3,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,23,11,,,,
92,down,Bruno Mars,When I Was Your Man,32,2,33,,,,
93,-,Falz & Dice Ailes,Alakori,-,4,12,,,,
94,-,Justin Timberlake,SexyBack,-,21,3,,,,
95,-,Blaq Diamond,Ibhanoyi,-,34,7,,,,
96,-,Jilex Anderson,Wave,-,58,2,,,,
97,-,Five Star,Let Me Be the One,-,14,13,,,,
98,down,Madonna,Iconic (feat. Chance The Rapper & Mike Tyson),55,55,2,,,,
99,down,ドーン・ペン,ノー・ノー・ノー,88,3,5,,,,
100,-,Madonna,La Isla Bonita,-,27,2,,,,
