Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,52,94,2020-01-05,94,2020-01-05
2,-,Madonna,Express Yourself,-,2,1,,,,
3,-,Adele,Rolling In the Deep,-,2,15,,,,
4,-,King Princess,Ain't Together,-,4,1,,,,
5,-,Inda Arie,Video,-,2,10,,,,
6,-,Ed Sheeran,Galway Girl,-,2,22,,,,
7,-,Eskit,Ryan Seacrest,-,1,49,,,,
8,-,Sean Tizzle,Wasted,-,1,31,,,,
9,up,No Mandate,We Have No Mandate,9,1,39,,,,
10,-,Aaliyah,Down With the Clique,-,5,2,,,,
11,up,The Sorentinos,Guinness,100,3,14,,,,
12,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],6,3,15,,,,
13,-,Alessia Cara,Scars to Your Beautiful,-,3,20,,,,
14,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,19,,,,
15,down,Jordin Sparks & Chris Brown,No Air,1,1,24,,,,
16,down,African Rhythm Messengers,Suzanna Kpango,4,2,15,,,,
17,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,23,,,,
18,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,23,,,,
19,up,Burna Boy,Like to Party,21,5,9,,,,
20,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,43,,,,
21,up,Dua Lipa,Good in Bed,58,10,2,,,,
22,down,Iyaz,Replay,17,1,30,,,,
23,up,Cassius Clay & Muhammad Ali,I Am the Greatest,56,1,2,,,,
24,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,4,,,,
25,-,Davido,Assurance,-,1,28,,,,
26,down,Ariana Grande,Be Alright,18,2,34,,,,
27,-,Adekunle Gold,Call on Me,-,1,11,,,,
28,up,Craig David,Rise & Fall (feat. Sting),95,2,27,,,,
29,-,Bruno Mars,Just the Way You Are,-,2,22,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,31,2,24,31,2019-10-06,23,2019-11-17
31,up,T-Classic,Nobody Fine Pass You,64,4,7,,,,
32,-,Joe Richter,I Can't Get Over You,-,26,9,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,2,15,,,,
34,down,Odunsi (The Engine),Tipsy (feat. RAYE),29,14,14,,,,
35,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,18,,,,
36,-,Christina Aguilera,Beautiful,-,3,15,,,,
37,up,Craig David,Walking Away,89,1,32,,,,
38,down,Ariana Grande,"thank u, next (live)",36,5,13,,,,
39,-,ABBA,Fernando,-,2,5,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko),41,6,13,,,,
41,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,20,,,,
42,-,Brymo,Something Good Is Happening,-,2,18,,,,
43,-,George Michael,Father Figure (2010 Remastered Version),-,1,10,,,,
44,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,34,,,,
45,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,32,,,,
46,up,Harry Styles,Watermelon Sugar,52,2,35,85,2019-11-17,2,2020-08-23
47,down,Tiwa Savage,49-99,8,1,52,,,,
48,down,Robbie Williams,Angels,19,2,17,,,,
49,-,Blaq Diamond,SummerYoMuthi,-,5,2,,,,
50,-,Tyrese,Signs of Love Makin',-,12,6,,,,
51,down,Iradio,Ginger Christmas,39,2,23,,,,
52,-,Wande Coal,Ballerz,-,52,2,,,,
53,down,Joss Austin,High With Me,35,15,5,,,,
54,up,U2,I Still Haven't Found What I'm Looking For,77,7,10,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,15,,,,
56,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,25,,,,
57,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,7,,,,
58,-,Boney M.,I'm Born Again (Single Version),-,58,1,,,,
59,up,ABBA,Dancing Queen,99,8,6,,,,
60,down,Yemi Alade,Shake (feat. Duncan Mighty),24,6,20,,,,
61,-,Charles & Eddie,Would I Lie To You?,-,16,1,,,,
62,-,Gabrielle,Dreams,-,50,5,,,,
63,-,J'odie,Kuchi Kuchi,-,3,20,,,,
64,down,"Ir-Sais, Sean Paul & Davido",Dream Girl (Global Remix),61,61,2,,,,
65,-,Justin Timberlake,Filthy,-,17,4,,,,
66,-,Maria McKee,Show Me Heaven,-,12,2,,,,
67,down,Ruger Hauer,Ruger Erectus,23,23,2,,,,
68,down,ABBA,Voulez-Vous,44,37,4,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,7,10,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,29,4,,,,
71,-,India.Arie,Brown Skin,-,8,7,,,,
72,-,Elijah Oyelade,Be Revealed,-,4,7,,,,
73,-,Backstreet Boys,I Want It That Way,-,15,7,,,,
74,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,6,,,,
75,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,9,,,,
76,down,Davido,Fall,3,3,28,,,,
77,-,ライオネル・リッチー,I Call It Love,-,22,3,,,,
78,-,Lisa Stansfield,Change (Driza Bone Mix),-,38,2,,,,
79,-,Michael Jackson,Speechless,-,42,2,,,,
80,-,Sean Tizzle,Komole,-,75,3,,,,
81,-,Michael Jackson,Liberian Girl,-,4,7,,,,
82,-,Michael Bolton,Missing You Now,-,3,3,,,,
83,-,Mayorkun,Geng,-,11,8,,,,
84,down,Lauryn Hill,Everything Is Everything,40,1,14,,,,
85,-,Davido,Overseas,-,51,3,,,,
86,down,Mercy Chinwo,Excess Love,71,9,7,,,,
87,down,Lemar,50/50,72,8,10,,,,
88,-,Enrique Iglesias,Be With You,-,9,4,,,,
89,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,13,,,,
90,-,Five Star,Let Me Be the One,-,14,8,,,,
91,-,Boney M.,Felicidad (Margherita),-,91,1,,,,
92,-,Coldplay,Viva La Vida,-,20,2,,,,
93,-,Robbie Williams,Feel,-,8,12,,,,
94,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,46,1,60,2020-11-15,60,2020-11-15
95,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,1,,,,
96,-,Mos Def,Brooklyn,-,16,8,,,,
97,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,11,1,,,,
98,-,Next,Too Close (Radio Edit),-,7,5,,,,
99,down,Peruzzi,Majesty,59,12,10,,,,
100,-,Zamajobe,Magic,-,21,3,,,,
